﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f7b7df6-10cc-4121-8b92-9ae57860b114,NY,PreservedSpecimen,2728502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024453,
70583b40-145c-4229-9db0-c811dae2fd2a,NY,PreservedSpecimen,2728503,"W. W. Eggleston",2548,1901,5,4,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, W. Rutland",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024454,
032f3353-1f39-4d91-991f-b844e77ebcfd,NY,PreservedSpecimen,2728504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024455,
0ddb103d-7408-4b6e-818c-e700538f6d82,NY,PreservedSpecimen,2728505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024456,
b30882d3-194f-4e3d-9674-30d3ea3a1ba1,NY,PreservedSpecimen,2728506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024457,
2cfcffcc-0c69-491a-b588-467f81c61b51,NY,PreservedSpecimen,2728507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024458,
b802b19d-88f8-40b2-b852-be2fe859d5fd,NY,PreservedSpecimen,2728508,"T. W. Edmondson",866,1895,5,,"North America","United States of America",Massachusetts,"Worcester Co.",Worcester,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024459,
3a9dc338-e5e9-4f7b-bfd1-3c4bac9d8d31,NY,PreservedSpecimen,2728512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024463,
352d680e-9bc8-4bda-ad03-2b18de49a466,NY,PreservedSpecimen,2728513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024464,
b0486da6-1512-4ae0-8730-bf78fe36f136,NY,PreservedSpecimen,2728514,"I. L. Brisbin",s.n.,1961,5,4,"North America","United States of America",Connecticut,"Middlesex Co.","Middletown. Wadsworth State Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024465,
143e88ef-495f-408c-9029-c1be64b4a959,NY,PreservedSpecimen,2728520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024471,
13591636-f840-4159-91c0-0e09c8d04867,NY,PreservedSpecimen,2728527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024478,
afe07000-22c2-40e1-b833-e31c9b7cc483,NY,PreservedSpecimen,2728529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024480,
dee64d1f-f0f1-446e-9d7c-3d41f97eb1e0,NY,PreservedSpecimen,2728535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024486,
abb7242a-536e-456a-8611-8f2d3689c450,NY,PreservedSpecimen,2728543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024494,
c2e49da7-0f2d-4af3-8133-5503a6829ea9,NY,PreservedSpecimen,2728544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024495,
2a10b689-8ca6-49bd-a2fa-916c000df2b7,NY,PreservedSpecimen,2728546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024497,
3a7b6aa1-e9b3-4330-b627-4f5e8f776bfb,NY,PreservedSpecimen,2728551,"K. K. Mackenzie",s.n.,1921,4,24,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Station, Dry woodlands",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024502,
bfc9a396-5893-439f-8fc3-7d7f6e5b9c52,NY,PreservedSpecimen,2728552,"K. K. Mackenzie",647,1904,5,1,"North America","United States of America","New Jersey","Morris Co.","Woods, Madison.",,,40.7606,-74.4192,"GEOLocate Web Application",2588,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024503,
287944c5-4e62-4e16-97e9-fb24aabe9c0c,NY,PreservedSpecimen,2728553,"K. K. Mackenzie",s.n.,1920,5,16,"North America","United States of America","New Jersey","Somerset Co.",Raritan,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024504,
66e1790a-83cb-4c33-8cb1-703d3411da27,NY,PreservedSpecimen,2728554,"K. K. Mackenzie",5752,1914,5,2,"North America","United States of America","New Jersey",,"Rocky Woods, Manunke Chunke",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024505,
28a90407-ec46-4e57-84ec-3fe03a952ed0,NY,PreservedSpecimen,2728555,"K. K. Mackenzie",7555,1917,4,21,"North America","United States of America","New Jersey",,"woodlands along Pequest River; Bridgeville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024506,
c09cfee2-b928-4c81-b19f-62e2011f648c,NY,PreservedSpecimen,2728559,"H. N. Moldenke",1432,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.","In woods on sunny mountain slope, Watchung. ""Round-lobed Liverleaf""",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024510,
97276740-580f-48ce-a188-4aef53421b56,NY,PreservedSpecimen,2728560,"H. N. Moldenke",1432,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.","In woods on sunny mountain-slope, Watchung. Round-lobed Liverleaf.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024511,
8a1ac963-799a-49fe-b23d-55d6a1c849cd,NY,PreservedSpecimen,2728563,"G. W. Bassett",s.n.,1927,4,15,"North America","United States of America","New Jersey","Gloucester Co.","Wooded hillside w side of lake, 1 m. s. of BLACKWOOD",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024514,
88781177-c1f2-4d89-a1e4-81fd5057c754,NY,PreservedSpecimen,2728565,"J. Kezer",s.n.,1936,4,11,"North America","United States of America","New Jersey","Somerset Co.","Seeley's Notch, Watchung Res.",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024516,
9b6f803e-1cf2-4d10-a08b-8c05854622d4,NY,PreservedSpecimen,2728567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024518,
fb90a8b6-cfe4-4ca6-8774-2ddb62f9075f,NY,PreservedSpecimen,2728569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024520,
3ca0978c-4525-47c9-b201-aac990aceab3,NY,PreservedSpecimen,2728571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024522,
abcdd468-711b-4bea-a2d5-96930a14e7bd,NY,PreservedSpecimen,2728572,"B. H. Long",20554,1919,5,13,"North America","United States of America","New Jersey","Camden Co.","Loamy, wooded slope, w near branch of Otter Brook. Somerdale.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024523,
3bbfa24a-890d-43e0-9921-bc9fe0fae7f7,NY,PreservedSpecimen,2728573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024524,
079e7780-86c5-4acb-8882-9a60e191a60d,NY,PreservedSpecimen,2728574,"W. H. Seaman",s.n.,,,,"North America","United States of America","New Jersey",,"Oak Ridge, Summit",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024525,
ac23f580-fad9-4843-ab77-1c588d918ce0,NY,PreservedSpecimen,2728575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024526,
ea8c949d-15a4-4928-9c0b-8d49b360fa0e,NY,PreservedSpecimen,2728576,"J. K. Small",s.n.,1892,4,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Collected in the vicinity of Safe Harbor.",,,39.9301,-76.3794,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024527,
13e10737-650d-4238-9593-e4983b80fa0d,NY,PreservedSpecimen,2728577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024528,
477ffe46-c902-41cd-8652-b952fb4ed928,NY,PreservedSpecimen,2728578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024529,
d3890224-59f7-4175-8075-f3c1cf82160a,NY,PreservedSpecimen,2728579,"H. N. Moldenke",2255,1925,4,6,"North America","United States of America",Pennsylvania,"Snyder Co.",Selinsgrove,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024530,
698e9a66-dafa-4a9a-96b3-7d9a7dd27cdf,NY,PreservedSpecimen,2728580,"S. L. Glowenke",6356,1946,6,20,"North America","United States of America",Pennsylvania,"Lackawanna Co.","rich, rocky beech-maple woods, about sandstone edges, Spring Brook.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024531,
c54b3d3d-12c4-4140-a767-0af36a4a55b8,NY,PreservedSpecimen,2728581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024532,
23b39893-1268-487c-9c12-ee6995aa04b5,NY,PreservedSpecimen,2728582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024533,
44863278-be1e-4ba4-9886-0917f8e90fa9,NY,PreservedSpecimen,2728586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024537,
a6075e37-1951-4a15-84d0-48665a4ac5c6,NY,PreservedSpecimen,2728591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024542,
0084edad-c9b3-45a3-9f65-69230ae14ca0,NY,PreservedSpecimen,2728593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024544,
af503d52-3e1b-43ed-b820-c99d2cb73d5d,NY,PreservedSpecimen,2728594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024545,
48ae7d81-72ba-4dda-8c2f-111c6d00b2e6,NY,PreservedSpecimen,2728595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024546,
1a6e7e99-a493-4a54-979b-c8a6b395a5dc,NY,PreservedSpecimen,2728597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024548,
bb0ab47b-47d5-4b7a-a091-0c288c9e5c7e,NY,PreservedSpecimen,2728598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024549,
87029f68-5da4-4a74-a2e0-093f69a11a38,NY,PreservedSpecimen,2728599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024550,
158eb348-e9cc-4ddc-8749-05c88e0b4ac4,NY,PreservedSpecimen,2728600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024551,
6225de65-b38a-424d-9ee1-478d98a62527,NY,PreservedSpecimen,2728601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024552,
04c50a6c-e365-42d5-b40c-f99696c291f8,NY,PreservedSpecimen,2728602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024553,
b0cc6d7d-77a9-4d40-8881-1223dbeb7030,NY,PreservedSpecimen,2728603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024554,
6f2e0e48-9d99-4cb6-bffe-377869000e45,NY,PreservedSpecimen,2728604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024555,
8e4a9469-7148-4929-a44b-afcd65d7f056,NY,PreservedSpecimen,2728605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024556,
cf495139-5535-4df2-af49-1d55d96d4c64,NY,PreservedSpecimen,2728606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024557,
fa78b249-9235-4d13-8119-c05e3d14caf0,NY,PreservedSpecimen,2728607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024558,
1d354626-0d13-4654-8d6b-e5851c611e91,NY,PreservedSpecimen,2728608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024559,
72cb3e26-2ca8-43b0-a728-dd7cafb4ad4d,NY,PreservedSpecimen,2728611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024562,
a7263e2a-c69b-4e59-9830-a249f8cdd676,NY,PreservedSpecimen,2728612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024563,
192e3f8c-2264-4a95-8c84-b647985551b4,NY,PreservedSpecimen,2728613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024564,
c50a8a49-4221-4772-972c-70fbdaf10a96,NY,PreservedSpecimen,2728614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024565,
e88d8e2c-8145-4087-a991-79197d9febb8,NY,PreservedSpecimen,2728615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024566,
8ebde2da-1fc2-4d83-af4b-b0d24c96910c,NY,PreservedSpecimen,2728616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024567,
3ceedea7-44d4-4684-a23b-bb0905e493d3,NY,PreservedSpecimen,2728617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024568,
c3d7dc64-2024-4186-9d6f-80d0db45f928,NY,PreservedSpecimen,2728618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024569,
e6a6e5ce-bd0d-42ed-94df-6a16c522cd95,NY,PreservedSpecimen,2728619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024570,
b5d3d15e-1881-45bf-92b0-d6c46ef413f9,NY,PreservedSpecimen,2728620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024571,
