﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc07dd59-4948-44a1-904a-589ffe7d4dd0,NY,PreservedSpecimen,3749674,"M. C. Wiegand",4353,1922,4,14,"North America","United States of America",Arizona,"Yuma Co.","15 miles south of Parker, Bouse road",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010285,
bfa87567-8e20-4f48-b37b-4374ff9a92fd,NY,PreservedSpecimen,3749675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010286,
8e87728e-4229-4bbf-ab08-fd90559f1cf7,NY,PreservedSpecimen,3749676,"A. Cronquist",10675,1966,4,24,"North America","United States of America",Nevada,"Nye Co.","Sandy flats in Larrea community, Amargosa Desert half a mile west of the Big Dune",762,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010287,
29c1968f-5f60-419f-90c4-f40e72d827d2,NY,PreservedSpecimen,3749677,"J. C. Beatley",8199,1969,5,3,"North America","United States of America",Nevada,"Nye Co.","Plot 23 betw. e. end of Skull Mtn and playa.",975,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010288,
4863561e-7130-40c7-890b-798ff2414803,NY,PreservedSpecimen,3749678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010289,
98b1d6d9-de75-4202-81d2-2388711a2e33,NY,PreservedSpecimen,3749679,"M. DeDecker",4675,1978,5,15,"North America","United States of America",California,"Inyo Co.","Owens Valley, east of Black Rock Springs near crossing of transmission lines.",1161,,36.9348,-118.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010290,
accee312-8104-4ef1-af71-363ee5d3f3f8,NY,PreservedSpecimen,3749680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010291,
cbaa6737-4eac-4edd-b6bc-0e0e974051a6,NY,PreservedSpecimen,3749681,"A. Eastwood",3989,1937,4,26,"North America","United States of America",California,"Kern Co.","Red Rock Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010292,
8d765bfa-355a-4f80-a43e-fc16be01d1bb,NY,PreservedSpecimen,3749682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010293,
0255d104-7e7d-4297-8fb0-cd857ab4d7d6,NY,PreservedSpecimen,3749683,"N. H. Holmgren",6480,1973,3,23,"North America","United States of America",California,"Riverside Co.","At the south entrance to Joshua Tree National Monument, near Interstate 10, 24 miles east of Indio.",549,,33.6788,-115.809,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010294,
776fbc88-bc80-4414-a9e6-181ca5f790fc,NY,PreservedSpecimen,3749684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010295,
2dffcf43-a233-4c6d-9d0a-6d8ee31ded53,NY,PreservedSpecimen,3749685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010296,
c6929eff-55b2-4d9a-b875-276748013edd,NY,PreservedSpecimen,3749686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010297,
a57a5952-35ec-4d19-b923-b9194647a84a,NY,PreservedSpecimen,3749687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010298,
27270492-66a8-44b2-84e3-cc745fd67e75,NY,PreservedSpecimen,3749688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010299,
819a0d55-52dd-4268-9338-67d07162f890,NY,PreservedSpecimen,3749689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010300,
79477603-c19f-4250-9234-2f7406d2f555,NY,PreservedSpecimen,3749690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010301,
88fadd65-f736-4114-a0f8-893ad4f670af,NY,PreservedSpecimen,04274273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4622117,http://sweetgum.nybg.org/images3/3837/769/04274273.jpg
