﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
428a7af4-f8b2-4268-8bd3-348bf541a3d1,NY,PreservedSpecimen,02692253,"M. Bernal",8,2011,3,12,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Cton. Las Lajas, A.N.P.Complejo San Marcelino, Sector Las Lajas",864,,13.8256,-89.5669,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984308,http://sweetgum.nybg.org/images3/2178/366/02692253.jpg
c7a25383-3efb-4f97-ae2d-140e6c657d87,NY,PreservedSpecimen,4066479,"A. Molina Rositto",21630,1966,2,23,"Central America","El Salvador",Sonsonate,,"Cerro El Pilón, Sierra Apaneca.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380957,http://sweetgum.nybg.org/images3/3576/692/04066479.jpg
b167ef6f-432d-46a2-9992-5055d2bdc0e8,NY,PreservedSpecimen,4066480,"A. Molina Rositto",21496,1968,2,20,"Central America","El Salvador","Santa Ana",,"Cloud forest Mountain of Cerro Verde.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380958,http://sweetgum.nybg.org/images3/3576/693/04066480.jpg
ea7f69a3-337d-4228-8d86-db29e000505a,NY,PreservedSpecimen,4066476,"A. Molina Rositto",21773,1968,2,27,"Central America","El Salvador",Sonsonate,,"Cut over cloud forest La Cumbre, Sierra Apaneca.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380954,http://sweetgum.nybg.org/images3/3576/689/04066476.jpg
e4378485-0987-421a-87a8-8ad2412e0a57,NY,PreservedSpecimen,4066477,"A. Molina Rositto",21770,1968,2,27,"Central America","El Salvador",Sonsonate,,"Cut over cloud forest La Cumbre, Sierra Apaneca.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380955,http://sweetgum.nybg.org/images3/3576/690/04066477.jpg
4b68a5e3-884a-447b-893e-b4c2c708da9b,NY,PreservedSpecimen,4066478,"A. Molina Rositto",21763,1968,2,27,"Central America","El Salvador",Sonsonate,,"Cut over cloud forest La Cumbre, Sierra Apaneca.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380956,http://sweetgum.nybg.org/images3/3576/691/04066478.jpg
637197b0-4209-410a-973e-1c01f9689588,NY,PreservedSpecimen,3230804,"H. S. Barber",10,1906,4,,"Central America",Guatemala,"Alta Verapaz",,"Vicinity of Cacao (between Panzós and Senahú)",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579262,http://sweetgum.nybg.org/images3/2702/380/03230804.jpg
9fa69119-fa24-4977-a1f5-2a85d55aa848,NY,PreservedSpecimen,4066468,"P. C. Standley",62306,1939,1,5,"Central America",Guatemala,Chimaltenango,,Quisaché,1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380946,http://sweetgum.nybg.org/images3/3576/681/04066468.jpg
d6ed101c-fe09-4a82-846a-1c112863b66f,NY,PreservedSpecimen,4066469,"P. C. Standley",59966,1938,12,15,"Central America",Guatemala,Sacatepéquez,,"Above Las Calderas, Dept. Sacatepéquez",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380947,http://sweetgum.nybg.org/images3/3576/682/04066469.jpg
ea436b9a-c3dc-40bd-a2de-2ac180076a6b,NY,PreservedSpecimen,3230801,"A. N. Stewart",959,1905,8,24,"South America",Ecuador,Galápagos,,"Albemarle Island, Villamil. [Modern Puerto Villamil is located on Isabela Island] Occasional in lava caverns at 1350 ft",411,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579259,http://sweetgum.nybg.org/images3/2702/377/03230801.jpg
e5338baa-44ec-4179-8de6-4da5d906f80e,NY,PreservedSpecimen,4066466,"E. Palmer",1951,1892,1,5,"North America",Mexico,,,Tecpic,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380944,http://sweetgum.nybg.org/images3/3576/679/04066466.jpg
9a7be913-519e-4eef-ab4d-a981f3299638,NY,PreservedSpecimen,4066462,"E. Lyonnet",776,1932,8,1,"North America",Mexico,Morelos,,"Montes de Zempoala, Canal al Valle del Tepeite.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380940,http://sweetgum.nybg.org/images3/3576/675/04066462.jpg
c3dda1d2-9298-4ee3-a8d9-698e2913cc57,NY,PreservedSpecimen,3230799,"D. E. Breedlove",22309,1971,11,13,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Forest along the Comitan River at its sumidero, Lagos de Montebello, M-2 km northeast of La Trinitaria.",1300,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579257,http://sweetgum.nybg.org/images3/2702/375/03230799.jpg
f51df3ea-fde2-420e-985d-f0a1e73722d4,NY,PreservedSpecimen,3230800,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579258,http://sweetgum.nybg.org/images3/2702/376/03230800.jpg
f9ea99c5-0e69-4c1c-a916-cd09677b1e7a,NY,PreservedSpecimen,4066490,"L. R. Cornman",820,1918,2,5,"Central America",Panama,,,"Vicinity of Boquete Chiriqui.",1000,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380968,http://sweetgum.nybg.org/images3/3576/703/04066490.jpg
e457dac8-3fa8-4016-9249-1f7ba11eb986,NY,PreservedSpecimen,3230803,"P. H. Allen",1337,1939,1,6,"Central America",Panama,Chiriquí,,"Vicinity of ""New Switzerland,"" central valley of Rio Chiriqui Viejo.",1800,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579261,http://sweetgum.nybg.org/images3/2702/379/03230803.jpg
