﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f16ada29-6cab-4a52-8e3f-7a25ec1dbf18,NY,PreservedSpecimen,1632812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840719,
a653dcda-114c-4caf-be30-d83829adcb01,NY,PreservedSpecimen,1632813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840720,
0ab9e2bf-c0b3-4c78-a1c6-9d353e4f37f0,NY,PreservedSpecimen,1632814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840721,
21575d70-239a-42d5-8c75-7f8b44414f9a,NY,PreservedSpecimen,1632815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840722,
f6ebdd82-044c-456d-84d8-8bad7b88148f,NY,PreservedSpecimen,1632817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840724,
352c8c47-60e3-4ac3-9b5e-34902f83613d,NY,PreservedSpecimen,1632820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840727,
ec38aa10-76a9-450f-bfed-f5395fddb63f,NY,PreservedSpecimen,1632821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840728,
555dfb73-5bdb-4fb9-9544-4dcd60870449,NY,PreservedSpecimen,1632822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840729,
ee0f2cf9-39a4-49b7-ab22-ad9e5557b096,NY,PreservedSpecimen,1632823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840731,
834cf341-30d7-44ba-84e5-fb324f8dcd3d,NY,PreservedSpecimen,1632824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840732,
bc7ccea9-bb9a-4dff-b413-b20d10ef91e1,NY,PreservedSpecimen,1632825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840733,
9c955526-f70a-4f46-bd51-58908d8c4844,NY,PreservedSpecimen,1632826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840734,
17f8f74b-8415-495b-908b-484173b067f1,NY,PreservedSpecimen,1632803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841023,
ad1afd16-a55f-4921-8b33-9f3ff47ea359,NY,PreservedSpecimen,1632808,"J. E. Potzger",s.n.,1937,8,31,"North America","United States of America",Indiana,"Scott Co.","2.7 miles south of intersection between highways 56 and 31, on highway 31",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840715,http://sweetgum.nybg.org/images3/731/580/1632808.jpg
2913951e-9a83-4505-b3ff-da91f4621764,NY,PreservedSpecimen,1632818,"B. F. Bush",6247,1910,9,7,"North America","United States of America",Missouri,,Campbell.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840725,http://sweetgum.nybg.org/images3/731/590/1632818.jpg
3162dcda-4fd7-4cf4-91ad-a41201c964cb,NY,PreservedSpecimen,1632806,"G. W. Letterman",562,1880,6,,"North America","United States of America",Oklahoma,"Craig Co.",,,,36.6387,-95.1541,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840713,http://sweetgum.nybg.org/images3/731/578/1632806.jpg
e03774c5-9f4e-43a0-bf8c-0518f2d8483d,NY,PreservedSpecimen,1632816,"B. F. Bush",749,1894,9,18,"North America","United States of America",Oklahoma,"Craig Co.","Indian Territory",,,36.6387,-95.1541,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840723,http://sweetgum.nybg.org/images3/731/588/1632816.jpg
28b67d7a-1774-473d-849a-3ca64b01a5cc,NY,PreservedSpecimen,1632819,"G. W. Stevens",2632,1913,9,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840726,http://sweetgum.nybg.org/images3/731/591/1632819.jpg
