﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e457421f-ae2a-465c-bf31-d0bfcd28ed6b,NY,PreservedSpecimen,443755,,76,1925,7,21,"North America","United States of America",Utah,"Utah Co.","In Salamander Lake, above Aspen Grove, Wasatch Mts.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335401,
7ce15fa6-2c2b-4899-a6e5-1100c897efd2,NY,PreservedSpecimen,443757,,186,1919,7,28,"North America","United States of America","North Carolina",,"(Woodfin Creek) Jones' Knob",1524,1524,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335402,
eaf3ddc3-5c8a-48a8-b4b4-d6c7d4556b43,NY,PreservedSpecimen,480465,"S. Flowers",617,1926,7,28,"North America","United States of America",Utah,"Utah Co.","Mt. Timpanogos Cirque",3109,3109,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335405,
eb6851f4-7dbc-4551-aef0-8177b2b3f971,NY,PreservedSpecimen,1720651,"R. Venanzoni",,2011,8,23,Europe,Italy,Emilia-Romagna,,"Parco Nazionale Appennino Tosco-Emiliano, Riserva Naturale Statale Guadine-Pradaccio, Lago Pradaccio",1370,,44.4,10.02,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"W. R. Buck",2012,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041755,
76731819-e15b-4165-b621-5e6138d1b369,NY,PreservedSpecimen,02081920,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244626,
16dc93d8-5ea7-4b1e-a343-71923ad23e56,NY,PreservedSpecimen,02246042,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434090,
89452d89-58da-40fc-8e5c-2601c9faccf9,NY,PreservedSpecimen,02489948,"Collector unspecified",s.n.,,,,Europe,,,,,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2780109,
ee8c0f63-7702-47fa-a059-67d29ce0da0e,NY,PreservedSpecimen,480458,"J. M. Holzinger",29,1896,6,7,"North America","United States of America",Colorado,"El Paso Co.","Collected on Pike's Peak, along the Cogg Wheel Railway",3048,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335403,
64f6aa0b-4a62-4027-91a7-601f8417fe35,NY,PreservedSpecimen,480461,"J. M. Holzinger",29,1896,6,7,"North America","United States of America",Colorado,"El Paso Co.","Collected on Pike's Peak, along the Cogg Wheel Railway",3048,3048,38.8354,-104.983,"Georeferencing Quick Reference Guide (Zermoglio et",5188,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335404,
67562f19-1a71-4595-b60f-b05e794b0d0f,NY,PreservedSpecimen,480462,"Miss P. A. Evans",12,1924,8,15,"North America","United States of America",Utah,,"Above Salt Lake",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335388,
4a57c90c-adea-465b-b1de-7a576ddb200b,NY,PreservedSpecimen,480463,"Miss P. A. Evans",22,1924,8,15,"North America","United States of America",Utah,,"Salt Lake",2865.1,2865.1,39.1559,-112.691,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335389,
9ebacbf5-2048-41d3-886b-4ea75afefc4e,NY,PreservedSpecimen,480464,"Miss P. A. Evans",25,1924,8,15,"North America","United States of America",Utah,,"Above Salt Lake",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335390,
9704c981-e3d7-49cf-aa7e-3c3ae2787152,NY,PreservedSpecimen,01149688,"A. Schäfer-Verwimp",30479,2009,9,12,Europe,Switzerland,Graubünden,,"Strasse von Tiefencastel zum Julier-Pass, Wanderweg von Bivio zum Stallerberg, Koord.: 768578 - 148150",2165,2165,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"A. Schäfer-Verwimp",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301468,
b6416130-aeb2-4b7f-9809-7e6bd77f02f2,NY,PreservedSpecimen,107837,"J. Macoun",,1891,8,6,"North America",Canada,Alberta,,"Mount Aylmer",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"N. C. Kindberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335391,
da96e053-2b2e-4c67-b537-109fdba52ec9,NY,PreservedSpecimen,04470047,"M. J. Cano",10027,2017,7,10,Europe,Spain,Catalunya,"Girona Prov.","Queralbs, santuario de Nuria.",2050,,42.3994,2.1475,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686297,http://sweetgum.nybg.org/images3/3910/089/04470047.jpg
0c418cc5-0475-47e2-9437-0561f035dca8,NY,PreservedSpecimen,04470473,"G. N. Jones",39166,1961,8,26,"North America",Canada,Alberta,,"Cameron Lake, Waterton National Park",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri (Schwägr.) J.R.Spence",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699971,http://sweetgum.nybg.org/images3/4229/686/04470473.jpg
746cb45d-81da-4a95-8fea-c09f6beda5d9,NY,PreservedSpecimen,02793413,"Collector unknown",s.n.,2009,8,28,Europe,Russia,,,"Far East. Kamchatsky Territory. Kamchatka Penninsula, Kronotsky Reserve, Uzon Caldera.",650,,54.5,159.98,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"Determiner unknown",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186967,
