﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d61f9fd0-a7bb-4012-a56b-08645382f067,NY,PreservedSpecimen,926874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027328,http://sweetgum.nybg.org/images3/190/139/v-044-00926874.jpg
6ca3c112-c324-4063-b4f3-f31dc321dd61,NY,PreservedSpecimen,926875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027329,http://sweetgum.nybg.org/images3/190/140/v-044-00926875.jpg
0a51864c-f0be-4da5-9ba9-3a3ea99d1591,NY,PreservedSpecimen,926877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027331,http://sweetgum.nybg.org/images3/190/142/v-044-00926877.jpg
5caaf45c-67d6-45f3-9e4e-906af32560db,NY,PreservedSpecimen,926878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027332,http://sweetgum.nybg.org/images3/190/143/v-044-00926878.jpg
e82341fe-eaf8-4f85-9b46-a99922d27aab,NY,PreservedSpecimen,926879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027333,http://sweetgum.nybg.org/images3/190/144/v-044-00926879.jpg
a461a9bb-2f08-420a-bce1-5657be1f2f4e,NY,PreservedSpecimen,02444686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940855,http://sweetgum.nybg.org/images3/1979/138/02444686.jpg
a6902d14-5c3e-43c5-b495-52e6fc996e9d,NY,PreservedSpecimen,02436538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971509,http://sweetgum.nybg.org/images3/1963/730/02436538.jpg
fea886da-cf15-4ae3-af47-c6edeb39f0df,NY,PreservedSpecimen,02436539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971510,http://sweetgum.nybg.org/images3/1963/731/02436539.jpg
57619e7e-58f3-4e05-9d6f-581e5c870962,NY,PreservedSpecimen,02436540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971511,http://sweetgum.nybg.org/images3/1963/732/02436540.jpg
7110284d-c0d6-4d7c-b5d8-07003fe9fc1d,NY,PreservedSpecimen,02436541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971513,http://sweetgum.nybg.org/images3/1963/733/02436541.jpg
0013c53c-074e-4188-873c-8d7b35a6f91d,NY,PreservedSpecimen,02436542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971514,http://sweetgum.nybg.org/images3/1963/734/02436542.jpg
3d5401b3-b9b5-43ad-a406-c738e70023a4,NY,PreservedSpecimen,02436543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971515,http://sweetgum.nybg.org/images3/1963/735/02436543.jpg
a3d8d2ba-62b9-43b3-8bbf-9511bd9954a0,NY,PreservedSpecimen,02436550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971535,http://sweetgum.nybg.org/images3/1963/742/02436550.jpg
807c6987-dc45-4e2f-b916-e061518ba5f3,NY,PreservedSpecimen,02647175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971669,http://sweetgum.nybg.org/images3/1963/858/02647175.jpg
3aeb7247-9c71-41a6-9bbd-ef37c3065d1f,NY,PreservedSpecimen,02647176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971670,http://sweetgum.nybg.org/images3/1963/859/02647176.jpg
848dbc65-4cc0-429a-9233-6a59d221cc7a,NY,PreservedSpecimen,02647177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971671,http://sweetgum.nybg.org/images3/1963/860/02647177.jpg
6fb649d5-eef6-4fd7-af31-e6030ae909e4,NY,PreservedSpecimen,02647179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971673,http://sweetgum.nybg.org/images3/1963/862/02647179.jpg
fcf5f4af-9b74-4959-a9f3-674c14ae7511,NY,PreservedSpecimen,02647181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971676,http://sweetgum.nybg.org/images3/1963/864/02647181.jpg
c7299144-e23c-485c-8a05-6dceac1193e9,NY,PreservedSpecimen,02647186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971682,http://sweetgum.nybg.org/images3/1963/869/02647186.jpg
4e80c39b-f73c-4194-8056-fe833208bbb5,NY,PreservedSpecimen,02647195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971697,http://sweetgum.nybg.org/images3/1963/878/02647195.jpg
5539b958-1cc3-496f-9295-53342fa120d4,NY,PreservedSpecimen,02647197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971699,http://sweetgum.nybg.org/images3/1963/880/02647197.jpg
76b6b758-5cb0-4f4f-ae9f-47f341cbd4c7,NY,PreservedSpecimen,02647198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971700,http://sweetgum.nybg.org/images3/1963/881/02647198.jpg
e60cde71-be08-438a-85e4-22de5004aff6,NY,PreservedSpecimen,02647199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971702,http://sweetgum.nybg.org/images3/1963/882/02647199.jpg
06c5511c-65d7-4c97-bed9-4db0e3435b46,NY,PreservedSpecimen,02647200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971704,http://sweetgum.nybg.org/images3/1963/883/02647200.jpg
d786dd45-8b01-4da6-9c89-75bb6679c46f,NY,PreservedSpecimen,02647192,"B. Maguire",65634,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,"R. Kral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971692,http://sweetgum.nybg.org/images3/1963/875/02647192.jpg
5efd57d9-5494-4367-a80b-07254fa1767b,NY,PreservedSpecimen,02647182,"B. Maguire",37371,1954,1,24,"South America",Venezuela,Amazonas,,"Ceroo de la Neblina, Río Yatua, lower escarpment slopes east of Camp III",1600,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971677,http://sweetgum.nybg.org/images3/1963/865/02647182.jpg
96d1805a-c3c8-4a21-97cd-200ad677e73f,NY,PreservedSpecimen,02647193,"B. Maguire",32799,1951,12,29,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua, 1 km south of Cumbre Camp",1800,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971694,http://sweetgum.nybg.org/images3/1963/876/02647193.jpg
67e558e8-9f3c-4cfc-a7cc-054ddac66655,NY,PreservedSpecimen,02647194,"B. Maguire",32957,1952,1,4,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua, along watercourse, North Valley",1600,1700,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971696,http://sweetgum.nybg.org/images3/1963/877/02647194.jpg
b634334a-2437-4dc9-8d56-3b80710f0ef5,NY,PreservedSpecimen,02647184,"B. Maguire",42200,1957,11,24,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Río Yatua, along cano, banks of Cano Grande east of Cumbre Camp",1100,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971679,http://sweetgum.nybg.org/images3/1963/867/02647184.jpg
647eec3f-f711-4d1c-aa5f-a19ec66a2abc,NY,PreservedSpecimen,02647185,"B. Maguire",42200,1957,11,24,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, banks of Cano Grande east of Cumbre Camp",1100,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971681,http://sweetgum.nybg.org/images3/1963/868/02647185.jpg
12465a5f-3140-48f1-ad73-3bda13048e11,NY,PreservedSpecimen,02647188,"B. Maguire",42334,1957,12,11,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua, upper Canon Grande",1900,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971684,http://sweetgum.nybg.org/images3/1963/871/02647188.jpg
ecdf9d07-7a2a-44be-971b-06f35437bd1a,NY,PreservedSpecimen,02647189,"B. Maguire",36932,1953,12,27,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Río Yatua, upper escarpment slopes east of Camp III",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971685,http://sweetgum.nybg.org/images3/1963/872/02647189.jpg
3a6ee7b6-c90f-4b76-a622-08f2cdc850b3,NY,PreservedSpecimen,02647183,"B. Maguire",37064,1954,1,5,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Río Yatua, along west bank of runlet at Cumbre Camp",1700,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971678,http://sweetgum.nybg.org/images3/1963/866/02647183.jpg
093a5115-6fa0-4fc5-b395-5345d83f4329,NY,PreservedSpecimen,2444689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940871,http://sweetgum.nybg.org/images3/1979/141/02444689.jpg
8a66e5be-ed22-408e-99a2-44df92245947,NY,PreservedSpecimen,02647174,"T. M. Koyama",7438,1967,3,4,"South America",Venezuela,Bolívar,,"Uaipan-tepui, the summit of West Peak",1980,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971668,http://sweetgum.nybg.org/images3/1963/857/02647174.jpg
1cc99193-e77a-42c6-a757-2c2405f2a950,NY,PreservedSpecimen,02647178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971672,http://sweetgum.nybg.org/images3/1963/861/02647178.jpg
20a2e316-4e4b-4e1f-817a-d85a3065f6a8,NY,PreservedSpecimen,02647190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971689,http://sweetgum.nybg.org/images3/1963/873/02647190.jpg
f4693107-f7a2-47ce-94f9-8a54ae476059,NY,PreservedSpecimen,926876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027330,http://sweetgum.nybg.org/images3/190/141/v-044-00926876.jpg
7fa0bbc3-d1ee-4782-9b80-74aff1ae4039,NY,PreservedSpecimen,02436544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971517,http://sweetgum.nybg.org/images3/1963/736/02436544.jpg
edc6ad80-a0ee-496f-bb5f-caa8c674d5a7,NY,PreservedSpecimen,02647180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971675,http://sweetgum.nybg.org/images3/1963/863/02647180.jpg
dbe7a85d-a5c0-40c1-baca-05885359bd3e,NY,PreservedSpecimen,02647191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971690,http://sweetgum.nybg.org/images3/1963/874/02647191.jpg
952c8760-ed28-4a08-8a87-92a294f4db68,NY,PreservedSpecimen,02647196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971698,http://sweetgum.nybg.org/images3/1963/879/02647196.jpg
428efd72-d640-4023-8d12-b48d612cc764,NY,PreservedSpecimen,02647187,"B. Maguire",33443,1952,3,16,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Ilu-Tepui, slope to base of escarpment from Camp No. 2",1829,2134,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971683,http://sweetgum.nybg.org/images3/1963/870/02647187.jpg
