﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8919062b-b653-487f-9232-dfaf353563ca,NY,PreservedSpecimen,3693943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946999,
578425b1-fe12-4f8d-9654-b6878fea3aba,NY,PreservedSpecimen,3693944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947000,
a08e0fb8-2181-4cd2-bca1-65ce44b49952,NY,PreservedSpecimen,3693947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947003,
0a3c3c3b-78be-4f24-806d-63b456f120a6,NY,PreservedSpecimen,3693948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947004,
76e3a041-ff80-44d4-b660-7e6dd984ecac,NY,PreservedSpecimen,3693949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947005,
e7c09bc7-7add-4f36-9c5c-55068fa7f2c2,NY,PreservedSpecimen,3693950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947006,
d59931a0-1d0d-4a8f-b91d-a747e1ac860e,NY,PreservedSpecimen,3693951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947007,
fe70f5ee-0e42-4f2d-966b-ae79800008cc,NY,PreservedSpecimen,3693952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947008,
d445c3f7-4539-4b99-8c2e-a6fbd8619d1d,NY,PreservedSpecimen,3693953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947009,
b2bfb660-bc26-42c0-9b00-51aacd6c9950,NY,PreservedSpecimen,3693955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947011,
3a01aa6a-6a14-4dd4-a752-936d725f9784,NY,PreservedSpecimen,3693956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947012,
4ab7051f-bb65-4f95-8891-82b76d69db34,NY,PreservedSpecimen,3693957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947013,
fb041bd2-64be-4c8e-86e4-044f51506610,NY,PreservedSpecimen,3693959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947015,
409b1fc9-6c6f-460c-8b9c-c3d4f39a848e,NY,PreservedSpecimen,3693960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947016,
e7793a7d-d8a0-4f3c-a131-d77e1b482529,NY,PreservedSpecimen,3693961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947017,
2f1de19a-3482-4afa-ae72-6a7113c6fc69,NY,PreservedSpecimen,3693962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947018,
db17fbbb-a8b7-4fcb-be16-ebc9fffa2434,NY,PreservedSpecimen,3693963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947019,
01f35607-37b6-4c24-9cc3-b33df7c46ff0,NY,PreservedSpecimen,3693964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947020,
6411839b-bbef-4447-a95f-f143d385ce49,NY,PreservedSpecimen,3693965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947021,
160bd9bc-5eb5-49c9-8e99-d7a4498c86b6,NY,PreservedSpecimen,3693967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947023,
4c09b85d-f5f0-46b6-acdb-6fb1567961b9,NY,PreservedSpecimen,3693968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947024,
043679b5-2712-4f47-8205-5edaab379724,NY,PreservedSpecimen,3693969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947025,
c6f123f6-f331-4be0-bd64-70a533d46f86,NY,PreservedSpecimen,3693970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947026,
13455d2b-d4fb-4ea3-b0c7-551c57199eed,NY,PreservedSpecimen,3693971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947027,
77ca7f78-704b-49f3-b0d2-d457f342e7fa,NY,PreservedSpecimen,3693972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947028,
86465a24-cc43-42a9-b298-5b55911bce6e,NY,PreservedSpecimen,3693973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947029,
636335f5-b948-4956-985b-698ca922b08d,NY,PreservedSpecimen,3693974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947030,
ea609427-f27a-4b58-8eca-4e76c49f791b,NY,PreservedSpecimen,3693975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947031,
88ea4cf3-ba49-401a-b736-7bfe240f5036,NY,PreservedSpecimen,3693976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947032,
0e1e2b4c-bda6-49fe-958f-3b8e685ebf88,NY,PreservedSpecimen,3693977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947033,
8753aa6b-6a00-49d1-9654-ed528367a761,NY,PreservedSpecimen,3693978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947034,
082d1cf0-e6cb-4703-aec5-05f2d205d513,NY,PreservedSpecimen,3693979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947035,
0e549db7-82ed-4e9b-a1c6-d361f1dc23ff,NY,PreservedSpecimen,3693980,"J. M. Fogg Jr.",19091,1946,6,1,"North America","United States of America",Pennsylvania,"Delaware Co.","Along Gum Creek, 1 mi. n. of Swathmore",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947036,
c60aa029-e93d-476d-b057-dc32dd4e3e81,NY,PreservedSpecimen,3693982,"F. W. Hunnewell",9139,1924,5,19,"North America","United States of America",Maryland,"Montgomery Co.","Cabin John Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947038,
522df695-47d6-4d8e-abbb-cf7e0e78f603,NY,PreservedSpecimen,3693985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947041,
453307fc-2d26-4a74-a725-e0c17ae1e446,NY,PreservedSpecimen,3693986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947042,
e47fa66a-587d-4c33-8298-298d2012b7b1,NY,PreservedSpecimen,3693987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947043,
d5c8a2e6-2ea0-436d-9140-0ad20cec8c8e,NY,PreservedSpecimen,3693992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947048,
4b4af100-e7c9-46d7-b0a8-4d8c82dae6c2,NY,PreservedSpecimen,3693993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947049,
01d746f7-9760-43f6-96dd-9376f89cfd0a,NY,PreservedSpecimen,3693994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947050,
8f92acb6-1b03-4c60-a385-b5d5c919a662,NY,PreservedSpecimen,3693995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947051,
ba512d03-ed61-455c-9158-688c994cc128,NY,PreservedSpecimen,3693996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947052,
8eb4f8bb-7b11-4cff-9272-bfdab2a63ecf,NY,PreservedSpecimen,3693997,"G. Wilson",s.n.,1894,5,14,"North America","United States of America",Indiana,"Hamilton Co.",,,,40.0725,-86.052,"GEOLocate Web Application",27567,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947053,
8373adae-125a-4a8a-8610-9098ece16b17,NY,PreservedSpecimen,3694000,"M. McKee",825,1929,5,31,"North America","United States of America",Indiana,"Newton Co.","Moshier woods. Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947056,
bf577a8d-ca7b-4475-89af-0205060b4874,NY,PreservedSpecimen,3694001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947057,
44015eae-af93-4ae1-84b3-495ee809657e,NY,PreservedSpecimen,3694003,"M. McKee",925,1929,8,30,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947059,
d44c036a-3346-45ec-9c23-18da7c0f5025,NY,PreservedSpecimen,3694006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947062,
f7271b75-8f95-4864-a250-b939c2cd0ab7,NY,PreservedSpecimen,3694007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947063,
33a73220-9ea7-48c9-88bd-a1b698c6119b,NY,PreservedSpecimen,3694008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947064,
f8a017ee-7945-435f-9395-bd15443d80df,NY,PreservedSpecimen,3694009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947065,
d5cf0420-3c9d-4217-871b-838f91263918,NY,PreservedSpecimen,3694010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947066,
8eb6e203-0381-4dc7-a3b8-18a98d5529c7,NY,PreservedSpecimen,3694011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947067,
554197cf-e0eb-4f62-8220-e0aa5771bd6d,NY,PreservedSpecimen,3694012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947068,
22edf58b-ade3-4189-a3d2-1120e9814b71,NY,PreservedSpecimen,3694013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947069,
22646e59-6e6c-4287-87db-1276959c6e9f,NY,PreservedSpecimen,3694014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947070,
3929c37a-5efe-440c-9889-013a08a76f9c,NY,PreservedSpecimen,3694015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947071,
8dae46de-6f7a-4c79-a20d-6ce4318dfe58,NY,PreservedSpecimen,3694016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947072,
e5fa0fa2-5b1d-4a92-96f5-558b7a9a4465,NY,PreservedSpecimen,3694017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947073,
c789d915-4c6b-47ff-8d7e-fbf1f6335baf,NY,PreservedSpecimen,3694018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947074,
56f87489-c30b-4caa-a6c7-290036d05860,NY,PreservedSpecimen,3694019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947075,
03bbf895-8480-468d-95b0-73cc55c1341b,NY,PreservedSpecimen,3694022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947078,
b043e2dd-2abb-4f69-b549-3568c48ca5c6,NY,PreservedSpecimen,3694025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947081,
002921c3-e484-479c-a1df-ff214782417e,NY,PreservedSpecimen,3694026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947082,
7143f77e-bba9-4a8f-b49e-29f644ed7d15,NY,PreservedSpecimen,3694028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947084,
a38a51ff-da8d-48ad-bdac-bb405d7d5744,NY,PreservedSpecimen,3694029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947085,
96a9afd5-d94c-43d9-966e-f203c21854bd,NY,PreservedSpecimen,3694030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947086,
96722f89-9f9f-4cf4-a83d-50ea0cce39e0,NY,PreservedSpecimen,3694031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947087,
2800af45-3e4f-4bbe-a658-e6b5c145900f,NY,PreservedSpecimen,3694032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947088,
7ab8cb86-95a2-42ae-a99f-e6271791a567,NY,PreservedSpecimen,3694033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947089,
5213f5aa-2e28-4805-a5ec-e3c7c92eb8ce,NY,PreservedSpecimen,3694034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947090,
0cb4ab61-afa4-47c5-9f0b-8a371d985763,NY,PreservedSpecimen,3694035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947091,
f4777643-7220-4dd2-be38-a1ccdd88b29d,NY,PreservedSpecimen,3694036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947092,
d69b8393-4455-4703-becb-fd985bf69620,NY,PreservedSpecimen,3694037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947093,
