﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3da0f492-36e6-439b-8392-5fe4da9c4d1c,NY,PreservedSpecimen,2852425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211395,http://sweetgum.nybg.org/images3/2302/889/02852425.jpg
83e16504-b3d1-45e4-af7d-1461c62e0fd9,NY,PreservedSpecimen,2852438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211440,http://sweetgum.nybg.org/images3/2302/902/02852438.jpg
4e938847-aacb-4b69-93dd-8ebf09601492,NY,PreservedSpecimen,2852444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211446,http://sweetgum.nybg.org/images3/2302/907/02852444.jpg
eedbd466-b206-41c2-8489-db2ad3f26076,NY,PreservedSpecimen,2852445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211447,http://sweetgum.nybg.org/images3/2302/908/02852445.jpg
f8034631-0a42-4d21-996f-5a62f27f740e,NY,PreservedSpecimen,2852420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211390,http://sweetgum.nybg.org/images3/2302/884/02852420.jpg
d6463242-1483-4e03-8d54-352873760638,NY,PreservedSpecimen,2852421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211391,http://sweetgum.nybg.org/images3/2302/885/02852421.jpg
ff1ce971-aa31-4349-92b1-0a432faeb7de,NY,PreservedSpecimen,2852422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211392,http://sweetgum.nybg.org/images3/2302/886/02852422.jpg
edcbcb62-2aa2-4bbd-bdd9-9ab6075ccae9,NY,PreservedSpecimen,2852423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211393,http://sweetgum.nybg.org/images3/2302/887/02852423.jpg
65aae204-e19c-4175-8e34-a14df4fa832f,NY,PreservedSpecimen,2852424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211394,http://sweetgum.nybg.org/images3/2302/888/02852424.jpg
6e243c80-1d4a-4cbb-9a2f-cbfa0bf07904,NY,PreservedSpecimen,2852435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211437,http://sweetgum.nybg.org/images3/2302/899/02852435.jpg
8a078d6a-b35d-4999-b931-2637501932eb,NY,PreservedSpecimen,2852436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211438,http://sweetgum.nybg.org/images3/2302/900/02852436.jpg
49ca7945-e732-4db4-aeed-1de8e1ae85d3,NY,PreservedSpecimen,2852437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211439,http://sweetgum.nybg.org/images3/2302/901/02852437.jpg
d0f43147-a74c-450a-a61b-a607ad102720,NY,PreservedSpecimen,2852439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211441,http://sweetgum.nybg.org/images3/2302/903/02852439.jpg
486d7755-1265-4ddb-b01e-e356d5c2cd43,NY,PreservedSpecimen,2852440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211442,http://sweetgum.nybg.org/images3/2301/556/02852440.jpg
48b37ad1-ee69-482b-96d3-57a818a5cbdd,NY,PreservedSpecimen,2852441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211443,http://sweetgum.nybg.org/images3/2302/904/02852441.jpg
894025fb-76f4-4534-bb64-403ae4c5baa0,NY,PreservedSpecimen,2852442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211444,http://sweetgum.nybg.org/images3/2302/905/02852442.jpg
011f25ec-f82c-417b-b1cf-4694674090e9,NY,PreservedSpecimen,2852443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211445,http://sweetgum.nybg.org/images3/2302/906/02852443.jpg
3fb7d814-477c-42d6-9c7d-46c8dc4b163d,NY,PreservedSpecimen,2852446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211448,http://sweetgum.nybg.org/images3/2302/909/02852446.jpg
3e8559d5-69ea-4fec-9eec-68b464b66991,NY,PreservedSpecimen,2852448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211450,http://sweetgum.nybg.org/images3/2302/911/02852448.jpg
21c9b26c-fc9d-428f-a911-af88d3e74c0c,NY,PreservedSpecimen,2852447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211449,http://sweetgum.nybg.org/images3/2302/910/02852447.jpg
27ff826d-8289-4660-93f2-36c267381e5b,NY,PreservedSpecimen,02852419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211387,http://sweetgum.nybg.org/images3/2302/883/02852419.jpg
e69d7863-86f8-4379-b667-c1031e110dee,NY,PreservedSpecimen,02852434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211435,http://sweetgum.nybg.org/images3/2302/898/02852434.jpg
