﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eba35743-628e-4ccd-a992-a23feb35213a,NY,PreservedSpecimen,1948207,"V. Litschauer",s.n.,,,,Europe,Austria,,,"in monte Hochenburg [label cut off] Innsbruck",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025050,
d992c5d6-1c6d-4eda-bd0e-55a1b8b0631b,NY,PreservedSpecimen,1948210,"E. T. Harper",s.n.,1902,9,,"North America",Canada,Ontario,,"Harraby, Lake Rosseau.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025053,
ee596c96-43ab-46ef-bea6-b40bf3c19be2,NY,PreservedSpecimen,1948211,"J. Dearness",s.n.,1889,6,,"North America",Canada,Ontario,,London.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025054,
ab60b26f-2fd6-4db0-abf2-4469fac45738,NY,PreservedSpecimen,1948212,"J. Dearness",s.n.,1889,6,,"North America",Canada,Ontario,,London.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025055,
c45c1971-f0d4-401a-9e58-d4c61fdf4c6a,NY,PreservedSpecimen,1948213,Roy,s.n.,1879,,,"North America",Canada,Ontario,,"Owen Sound [?]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025056,
5f636e4a-b684-494d-abd9-fafc5e191d1d,NY,PreservedSpecimen,1948214,"J. Macoun",s.n.,1898,10,17,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025057,
1e067ef9-0b1e-4d32-8031-c7d8742216db,NY,PreservedSpecimen,1948216,"J. Macoun",s.n.,1896,10,29,"North America",Canada,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025059,
929fcd45-b1cd-433e-89e1-d918dd5b48fd,NY,PreservedSpecimen,1948217,"J. Macoun",352,1892,9,10,"North America",Canada,Ontario,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025060,
040dc3b4-10af-4007-9e15-df069cc62a17,NY,PreservedSpecimen,1948218,"J. Dearness",s.n.,1889,6,,"North America",Canada,Ontario,,London.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025061,
6788947e-184c-476f-a5d7-44f5d7baf56d,NY,PreservedSpecimen,1948219,"J. Dearness",s.n.,1889,6,,"North America",Canada,Ontario,,London.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025062,
a2c5218e-86cc-4765-a5d9-7edf314104a3,NY,PreservedSpecimen,1948220,"H. S. Jackson",4106,1934,9,22,"North America",Canada,Ontario,,"Parry Sound.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025063,
9a04b676-928e-4f3f-9228-8a97cb99e5c1,NY,PreservedSpecimen,1948222,"E. Lepik",s.n.,1933,10,16,Europe,Poland,,,"""Bruchwald""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025065,
c383b2ea-b99a-48c4-824c-85afa094a64b,NY,PreservedSpecimen,1948223,"P. A. Karsten",s.n.,1886,10,,Europe,Finland,,,"Southern Finland. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025066,
c4db7129-fec4-48dd-b56e-e515078afae6,NY,PreservedSpecimen,1948224,"Collector unspecified",s.n.,1815,12,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025067,
d8a418ff-69e0-446a-8b3e-58e1a1520c44,NY,PreservedSpecimen,1948225,"P. A. Karsten",s.n.,1890,10,,Europe,Finland,,,"Southern Finland. Mustiala.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025068,
0b9017e2-4e93-485c-ad80-ae2092aad7fd,NY,PreservedSpecimen,1948226,"P. A. Karsten",s.n.,1879,10,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025069,
83f5d1a6-0544-4afe-81b0-63859a910196,NY,PreservedSpecimen,1948227,"P. A. Karsten",s.n.,1870,5,,Europe,Finland,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025070,
02f43234-9ef8-4ca2-a368-fcc20ec50c81,NY,PreservedSpecimen,1948228,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,"Wales, Wrexham",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025071,
b16be861-d5b8-442b-9bc7-ec565e7387a1,NY,PreservedSpecimen,1948229,"R. Watling",205,1986,5,28,Europe,"United Kingdom",,,"Scotland, Galloway & Dumfries, Wood of Cree Grid ref. NX 382 708",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025072,
6beee859-4223-477d-9126-86bc2210a5cb,NY,PreservedSpecimen,1948230,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,England.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025073,
227aa91d-afc1-49b9-a30e-2b53d927a190,NY,PreservedSpecimen,1948235,"L. K. Henry",s.n.,1960,8,25,"North America","United States of America",Louisiana,,"E. Baton Rouge Parish, 2 mi. S of L.S.U. Campus.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025114,
3900a22f-a446-4d65-848b-8fe3dbf3f36a,NY,PreservedSpecimen,1948236,"J. Blake",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025115,
ed57c6cd-388a-4eed-ab65-6c27113d9d57,NY,PreservedSpecimen,1948237,"E. T. Harper",s.n.,1908,8,,"North America","United States of America",Michigan,,Frankfort.,,,44.633,-86.2339,"BioGeomancer, Guide to Best Practices for Georefer",1885,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025116,
849f5bdc-5248-4bea-85b7-d29ce58252a7,NY,PreservedSpecimen,1948238,"E. T. Harper",s.n.,1898,9,15,"North America","United States of America",Michigan,,"Sailors Encampment.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025117,
dd227458-d96e-40ac-b924-1efa6300f8db,NY,PreservedSpecimen,1948239,"H. D. House",12.14,1912,7,,"North America","United States of America",Michigan,"Wexford Co.",Cadillac.,,,44.2491,-85.42,"BioGeomancer, Guide to Best Practices for Georefer",3758,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025118,
5bf0eb80-4d16-4038-94d5-38f182073553,NY,PreservedSpecimen,1948240,"E. T. Harper",s.n.,1908,8,,"North America","United States of America",Michigan,,Frankfort.,,,44.633,-86.2339,"BioGeomancer, Guide to Best Practices for Georefer",1885,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025119,
312b4b8c-9f69-4b26-8216-5ae162c0a838,NY,PreservedSpecimen,1948241,,s.n.,,,,"North America","United States of America",Minnesota,,Benedict,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025121,
b67fd0d8-3d4c-4738-9e44-02049f513ebb,NY,PreservedSpecimen,1948242,"L. O. Overholts",4608,,,,"North America","United States of America","New Hampshire",,"Crawford Notch",,,44.159,-71.3616,"BioGeomancer, Guide to Best Practices for Georefer",5408,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025129,
abf3590f-b594-4f8f-9777-5f28f2826b5e,NY,PreservedSpecimen,1948244,"D. R. Sumstine",s.n.,1921,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025131,
559b3bc3-1ad2-400c-a773-9ffaa7c01463,NY,PreservedSpecimen,1948245,"D. R. Sumstine",s.n.,1916,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025132,
16a93bf5-c0b6-4f53-a2a9-c9d533ade68e,NY,PreservedSpecimen,1948246,"D. R. Sumstine",s.n.,1921,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point.",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025133,
aaa8223d-6ae7-4f2f-9bfe-388f9171f49e,NY,PreservedSpecimen,1948247,"D. R. Sumstine",s.n.,1911,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point.",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025134,
a314d1a0-73d9-4fcd-998f-fe9fbbd140cd,NY,PreservedSpecimen,1948248,"Collector unspecified",s.n.,1861,,,"North America","United States of America","New York","Saint Lawrence Co.",Potsdam,,,44.6676,-74.9892,"BioGeomancer, Guide to Best Practices for Georefer",2884,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025135,
2270f8b7-9ec0-47bc-b567-c153a0b24d74,NY,PreservedSpecimen,1948249,"Collector unspecified",s.n.,1860,12,,"North America","United States of America","New York","Saint Lawrence Co.",Redwood.,,,44.3013,-75.8046,"GEOLocate Web Application",2671,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025136,
2e4a059f-0115-4aa3-9799-c5f86a22f5f3,NY,PreservedSpecimen,1948250,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Albany Co.","East Berne.",,,42.6165,-74.0746,"BioGeomancer, Guide to Best Practices for Georefer",2238,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025137,
5b92fdbe-4b67-418b-b60b-da61de34c48a,NY,PreservedSpecimen,1948251,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025138,
ca73afe5-bcc0-46d3-ade3-ff9eac67f14a,NY,PreservedSpecimen,1948252,"L. M. Underwood",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025139,
32fd9532-d619-4ce0-b73d-bbb7c183c7b7,NY,PreservedSpecimen,1948253,"Collector unspecified",s.n.,1961,8,27,"North America","United States of America","New York","Saint Lawrence Co.",Potsdam,,,44.6676,-74.9892,"BioGeomancer, Guide to Best Practices for Georefer",2884,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025140,
6abd4826-6f52-42bb-b969-85f357293102,NY,PreservedSpecimen,1948254,"A. P. Morgan",,,,,"North America","United States of America",Ohio,,"Miami Valley",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025141,
e81b1b78-3986-433d-8198-28c6f93dbe61,NY,PreservedSpecimen,1948256,"W. B. Cooke",2639,1933,9,6,"North America","United States of America",Ohio,"Highland Co.","The Seven Caves.",,,39.2221,-83.3555,"BioGeomancer, Guide to Best Practices for Georefer",1290,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025143,
4d9d5907-0c3d-4cd5-b90e-1cfd1e4850a4,NY,PreservedSpecimen,1948257,"C. G. Lloyd",3559,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025144,
72ce6a3a-a465-459b-a21c-809720d9cf24,NY,PreservedSpecimen,1948258,"A. P. Morgan",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025145,
8b9f55f2-05e4-46cc-80fa-7ead59aaf4d0,NY,PreservedSpecimen,1948259,"C. G. Lloyd",3922,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025146,
537fc7e3-3ecb-4e25-94c0-cb67cfac1b67,NY,PreservedSpecimen,1948260,"C. M. Hepner",s.n.,1933,4,7,"North America","United States of America",Pennsylvania,"Somerset Co.","3 mi W. of Bakersville",,,40.0423,-79.2732,"GEOLocate Web Application",6954,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025147,
3548a1ac-5ff6-4e33-908a-7f84ca3eba21,NY,PreservedSpecimen,1948261,"W. A. Campbell",s.n.,1938,7,6,"North America","United States of America",Vermont,"Rutland Co.","Danby, Green Mountain National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025148,
52c253d8-2f0a-4ed6-a9ca-96fc27eb7281,NY,PreservedSpecimen,1948262,"J. R. Weir",s.n.,1914,7,1,"North America","United States of America",Washington,"Whatcom Co.",Bellingham,,,48.7596,-122.488,"GEOLocate Web Application",9558,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025149,
090e6877-fbfd-4688-97b3-be8ba72117c0,NY,PreservedSpecimen,1948263,"C. J. Gould",s.n.,1935,4,22,"North America","United States of America","West Virginia","Logan Co.",Neibert,,,37.7882,-81.9418,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025150,
601b0c20-448b-4806-a976-8e1b1cc5e1f7,NY,PreservedSpecimen,1948209,"J. H. Ginns",08799,1986,9,2,"North America",Canada,Ontario,"Renfrew Co.","L. Dore, Shaw Woods",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025052,http://sweetgum.nybg.org/images3/1029/778/01948209.jpg
71407093-2c14-4b50-ba74-2567d1e7beb6,NY,PreservedSpecimen,1948234,"G. W. Martin",3888,1923,10,19,"North America","United States of America",Iowa,"Johnson Co.","Iowa City.",,,41.6555,-91.537,"BioGeomancer, Guide to Best Practices for Georefer",6747,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025113,http://sweetgum.nybg.org/images3/1029/802/01948234.jpg
fe89ab9f-0819-4d37-8000-a85d9e12ac8b,NY,PreservedSpecimen,1948221,"K. P. Dumont","CO 8147",,,,"South America",Colombia,Cundinamarca,,"Along the Guasca-Gachalá road in the vicinity of km post 60 from intersection with the Bogotá-Tunja road.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025064,http://sweetgum.nybg.org/images3/1029/789/01948221.jpg
002727df-f3fe-49e4-b3c7-24d43de881c2,NY,PreservedSpecimen,1948231,"K. P. Dumont","VE 6497",,,,"South America",Venezuela,,,"Ca. 13 km NE of Colonia Tovar on road between Colonia Tovar and El Tigre, Dto. Fed.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025074,http://sweetgum.nybg.org/images3/1029/799/01948231.jpg
846ac0cc-3bc7-4b5e-81b4-601824a708f0,NY,PreservedSpecimen,1948005,"W. A. Murrill",2009,,,,"North America","United States of America",Maine,,"""7, milo""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024051,http://sweetgum.nybg.org/images3/1022/955/01948005.jpg
