﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3b987e3-42dc-48a6-b98a-fe48b1a5d897,NY,PreservedSpecimen,511007,"R. R. Ireland, Jr.",9827,1966,8,22,"North America","United States of America",Missouri,"Cedar Co.","Vil HOuer Bluff, 6 mi. SE of Cedar Springs, along Sac River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140275,
9431b3bb-cc3a-4751-8d39-4816b99f0ae6,NY,PreservedSpecimen,511064,"J. M. Holzinger",,1904,4,23,"North America","United States of America",Minnesota,"Winona Co.","Near Winona",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140276,
52bec008-26f5-4919-a91b-12485e1aa563,NY,PreservedSpecimen,511065,,,1917,5,,"North America","United States of America","New York","Richmond Co.","Moravian Cemetery, Staten Island",,,40.5823,-74.1171,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140277,
7c47fe8e-3753-46f4-b74c-4434563f106d,NY,PreservedSpecimen,511090,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140278,
99755a16-9442-4288-af7b-3151164fb0ca,NY,PreservedSpecimen,511123,"W. B. Kiener",10096,1941,5,5,"North America","United States of America",Nebraska,"Lancaster Co.",,366,366,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140279,
437d0b36-0ab8-4655-9351-22c3feca3a9c,NY,PreservedSpecimen,511141,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt section Moravian Cemetery, Staten Island",,,40.5858,-74.1211,"Georeferencing Quick Reference Guide, Version 2012",328.559,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140280,
eb5805c2-c818-4c83-b511-53572b871d45,NY,PreservedSpecimen,511151,"F. W. Gray",,1939,5,4,"North America","United States of America","West Virginia","Barbour Co.",,,,39.1523,-80.0404,"GEOLocate Web Application",6285,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140281,
f99d9172-da84-4e9e-8a79-5710d9e395d7,NY,PreservedSpecimen,511153,"E. C. Taylor",259,1956,6,13,"North America","United States of America",Vermont,"Windsor Co.","Below terrace wall of E.C. Taylor home",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140282,
aa1f839e-33e7-4c3b-b9fa-b755934a65bc,NY,PreservedSpecimen,507697,"K. E. Rogers",7868,1972,2,28,"North America","United States of America",Mississippi,"Wayne Co.","Jusst E. of Jones Co. Line; Pleasant Grove Baptist Church Cemetary; ca. 0.4 mi N of Hwy 84",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140283,
0b6509d4-8841-4a5c-b161-5e295cad76f5,NY,PreservedSpecimen,511061,,42,1981,4,18,"North America","United States of America","New York","Erie Co.","Clarence Township.; just W of Clarence between Grainer Rd. and U.S. 5",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140284,
ac377fe1-e018-4db3-ad73-6ba3ece824aa,NY,PreservedSpecimen,511106,"I. Schnooberger",3737,1941,4,14,"North America","United States of America",Michigan,"Van Buren Co.",,,,42.2851,-86.3064,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140285,
135be7ff-79eb-408b-b4e8-436caf4ae210,NY,PreservedSpecimen,511086,"L. D. von Schweinitz",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140288,
76bff6c0-848f-4ec2-a18f-b89479df23e9,NY,PreservedSpecimen,511102,"E. Faxon",6,1885,5,21,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3098,-71.1203,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140290,
c9515936-1192-4ef2-a3b8-ee53af03e9f1,NY,PreservedSpecimen,511129,"W. R. Dudley",,1884,4,21,"North America","United States of America","New York","Albany Co.","South of Sage (College) [=Sage College of Albany], Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.6514,-73.7836,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140291,
0bd5e7fe-e819-44e2-8541-0c931245f1d0,NY,PreservedSpecimen,511137,"W. H. Wiegmann",186,1917,4,22,"North America","United States of America","New York","Richmond Co.","Moravian Cemetary Lawn",,,40.5823,-74.1171,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140292,
e8c4ab85-c916-41da-99d0-2842dae0cb6c,NY,PreservedSpecimen,511082,"G. E. Nichols",,1907,6,6,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140296,
75fc8a52-b2cb-40c8-9046-412dba2994b6,NY,PreservedSpecimen,511059,"W. H. Wiegmann",,1918,5,4,"North America","United States of America","New York","Richmond Co.","Moravian Cemetary, Staten Island",,,40.5823,-74.1171,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140304,
793f796a-1dff-4a57-aa06-8cd210669056,NY,PreservedSpecimen,511066,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140305,
0cf75b85-2d41-4063-b326-937c7ea8b0cf,NY,PreservedSpecimen,511126,"W. R. Dudley",,1884,4,21,"North America","United States of America","New York","Albany Co.","South of Sage [=Sage College of Albany], Cayuga Lake Basin. [Inferred county from precise loc.]",,,42.6514,-73.7836,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140306,
36ec025f-28e3-4d52-8ea4-ffae1f991cbe,NY,PreservedSpecimen,511143,"C. M. Booth",57,1884,4,,"North America","United States of America","New York","Monroe Co.","Near Rochester",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140307,
59263cfb-d2c4-4165-9fee-6b58efc2e5e2,NY,PreservedSpecimen,511034,,,1889,3,24,"North America","United States of America","New York","Richmond Co.","Vanderbilt's fields, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140308,
855c711c-3284-443f-8228-b27d2b20ae77,NY,PreservedSpecimen,310882,"W. R. Buck",31478,1997,3,13,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Base, along Fire Break 13, 0.5 mi E of jct with Division Quartermaster Road",125,125,34.05,-80.83,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140309,
542e57f4-0ce2-4fd2-add1-700903d15d9d,NY,PreservedSpecimen,310885,"W. R. Buck",31651,1997,3,16,"North America","United States of America","South Carolina","Sumter Co.","Manchaster State Forest, along SC 261, 3.3 mi S of SC 763 at Wedgefield",,,33.85,-80.52,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140310,
fb1be505-114a-4384-9982-cd9f2bcb0fce,NY,PreservedSpecimen,511092,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Aiken Co.","Santee Canal",,,33.19,-79.97,"Estimated using locality data",,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140322,
39981591-10a4-4ba4-ba4d-2fb628fee721,NY,PreservedSpecimen,310879,"W. R. Buck",31822,1997,4,16,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Coservation Area, vicinity of Stegal Mt. Fire Tower, ca. 1.8 mi N of Peck Ranch Road, ca. 3.7 mi E of Co. H, 5.3 mi NE of MO 19 at Winona, N-facing slope",350,410,37.08,-91.2,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140326,
7b9442b8-6569-483b-bce0-756398501884,NY,PreservedSpecimen,310880,"W. R. Buck",32293,1997,5,26,"North America","United States of America","New York","Jefferson Co.","Chaumont Barrens Preserve, W of Van Alstyne Road 1.3 N of Morris Track Road (Co. Rd. 125), 3 mi NE of NY 12E",,,44.1,-76.07,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140327,
e0a4d3ad-9828-47c3-9d7c-d25bb843dfee,NY,PreservedSpecimen,310881,"W. R. Buck",31395,1997,3,13,"North America","United States of America","South Carolina","Lexington Co.","Peachtree Rock Nature Preserve, ca. 15 mi SW of Columbia, 0.6 mi S of SC 302 on SC 6, adjacent to Bethel Church, headwaters of Hunt Branch",150,150,33.83,-81.2,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140328,
f4abf2a7-1870-4384-b99e-26590174679a,NY,PreservedSpecimen,310883,"W. R. Buck",31719,1997,3,17,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Parsons Mt., from junction of Forest Serv. Rds. 515 and 515B to summit",180,250,34.08,-82.37,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140329,
ba615d41-8ad3-4d4c-a51a-306a78300638,NY,PreservedSpecimen,310884,"W. R. Buck",31602,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W of Taxahaw off Co. Rd. 27 at end of Conservancy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140330,
a68917a2-04e4-4c7f-9902-81e3a119130e,NY,PreservedSpecimen,310886,"W. R. Buck",31587,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Forty Acre Rock, ca. 2 mi W of Taxahaw off Co. Rd. 27 at end of Conservansy Road",165,165,34.68,-80.52,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140331,
70b1b415-947e-440b-8c8a-b3dcafd69382,NY,PreservedSpecimen,310887,"W. R. Buck",31615,1997,3,15,"North America","United States of America","South Carolina","Lancaster Co.","Along US 601 at Lee Deese Road, 0.2 mi N of SC 903",,,34.63,-80.52,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140332,
e2fb16d0-5c9a-4927-86ec-6a9779ee41ae,NY,PreservedSpecimen,316808,"W. R. Buck",35569,1999,4,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, at top of Crabapple Walk above Daffodil Hill",,,40.85,-73.87,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140333,
c130c008-bd21-4f1e-ba19-8615f57c9a59,NY,PreservedSpecimen,507699,"W. R. Buck",15896,1988,4,26,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock, ca. 2 mi W of town on Calico Road, above White River",,,36.1195,-92.1719,"GEOLocate Web Application",6527,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140335,
19859602-d90a-4d41-aad6-9fbf5acc0991,NY,PreservedSpecimen,511002,"W. R. Buck",27505,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mi E of Coffee County Line on Georgia Highway 107, ca. 11 mi NE of Broxton, ca. 2 mi. S of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140337,
41727c16-5b52-4581-9a04-854024c04a44,NY,PreservedSpecimen,511003,"W. R. Buck",27573,1995,3,18,"North America","United States of America",Georgia,"Emanuel Co.","1.5 mi N of US 80 on Foskey road then 1.3 E on dirt road, near Melepen Creek, just SE of small lake, Altmaha Grit sandstone outcropping",70,70,32.57,-82.52,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140338,
3160e3f3-0c20-4ed8-a158-bc7a336000d4,NY,PreservedSpecimen,511006,"W. R. Buck",15722,1988,4,22,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard Bluff above Sac River, ca. 4 mi SE of Roscoe",231.6,259.1,37.9274,-93.7613,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140339,
869b31dc-1df9-4fc1-bfb5-f6c7b7104e56,NY,PreservedSpecimen,511009,"D. H. Norris",63-114,1963,4,6,"North America","United States of America",Missouri,"Benton Co.","Near Mt. Hulda",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140340,
8557ff93-d3d9-4560-80ba-0af3f38401b6,NY,PreservedSpecimen,511010,"F. D. Bowers",15393,1989,2,15,"North America","United States of America",Alabama,"Covington Co.","At Yellow River bridge and cty. hwy. 4, ca. 12 miles west of Florala",,,31.0079,-86.5378,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140341,
c170158b-ba48-4958-8d94-92af67ca02c2,NY,PreservedSpecimen,511011,,,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140342,
64a8d772-8803-4492-8468-37d2a1e6f82b,NY,PreservedSpecimen,511015,"D. H. Norris",55657,1980,1,19,"North America","United States of America",California,"Santa Cruz Co.","Campus of the University of California, Santa Cruz",213,213,37.9847,-122.05,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140343,
6fe9c37e-3b0a-40e2-aca5-2002d621b991,NY,PreservedSpecimen,511016,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140344,
a261ee6a-ebf7-4bf3-961a-c7ddbc45d5b6,NY,PreservedSpecimen,511020,"A. G. Wetherby",43,1897,3,25,"North America","United States of America","North Carolina","Mitchell Co.","Magnetic City (alternate name)",914.4,914.4,36.1084,-82.1949,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140345,
c5ab5182-e9da-48c6-bbb8-4cc0dbc70309,NY,PreservedSpecimen,511021,"A. G. Wetherby",,1898,4,10,"North America","United States of America","North Carolina","Mitchell Co.","Magnetic City (alternate name)",,,36.1084,-82.1949,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140346,
2d15dbb6-47fc-4386-93bf-bac1923c098b,NY,PreservedSpecimen,511022,"P. M. Patterson",,1937,3,26,"North America","United States of America","North Carolina","Wake Co.","Near Raleigh",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140347,
0beb5020-d75e-4584-bb29-231e176a18f2,NY,PreservedSpecimen,511031,"A. T. Beals",,1934,5,27,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140348,
b6496e70-6ece-4815-a1c3-7e29e24b8a7f,NY,PreservedSpecimen,511032,"M. L. Sanial",,1896,5,14,"North America","United States of America","New York","New York Co.","Mott Haven (on grounds)",,,40.809,-73.9229,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140349,
