﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a12ae8c5-de13-440a-92db-85703459cb63,NY,PreservedSpecimen,4213862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537480,http://sweetgum.nybg.org/images3/3767/323/04213862.jpg
ca7bb721-bb74-407f-8340-5fb2ac70ebb2,NY,PreservedSpecimen,1085853,"T. D. Pennington",13674,1992,3,25,"Central America",Honduras,"Gracias a Dios",,"Río Patuca, Krautara.",110,110,15.05,-84.95,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256376,
fc2ea3ce-c0df-48d9-aa63-2f7803e1aaa0,NY,PreservedSpecimen,1085851,"T. D. Pennington",11418,1984,1,24,"Central America","Costa Rica",Guanacaste,,"Llanos de Cortes, entrance to Palo Verde Reserve.",100,100,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256382,
55cc25dd-5d9d-439b-8454-911d2681da46,NY,PreservedSpecimen,881860,"G. J. Breckon",3210,1986,4,21,"West Indies","Puerto Rico",Mayagüez,,"UPR-RUM. Cultivated on University of Puerto Rico, Mayagüez campus. This tree next to student medical center.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900509,http://sweetgum.nybg.org/images3/158/580/v-166-00881860.jpg
8605e08d-0666-4f7c-aa3b-d5102e6ef540,NY,PreservedSpecimen,869555,"K. A. Kainer",103,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061217,
69cfbe75-1993-42aa-a5da-407bf93c64be,NY,PreservedSpecimen,1281631,"K. A. Kainer",103,1989,9,27,"South America",Brazil,Acre,"Xapuri Mun.","Ser. Cachoeira, Col. Sao Luis, Sucam 37.",,,-10.6517,-68.5044,,103965,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730860,http://sweetgum.nybg.org/images3/574/968/01281631.jpg
6bf2a9f1-b608-48b5-924c-39c8139357a3,NY,PreservedSpecimen,1339959,"J. G. Jack",8283,1931,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563069,
33502123-5c21-4cc1-bbbd-412ba8674265,NY,PreservedSpecimen,01340460,"M. M. Mejía Pimentel",13065,1981,4,30,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo, Cementerio Nacional at Ave. Maximo Gomez, corner of Calle Amerigo Lugo (N of Ave. John F. Kennedy): old cementery of city.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565494,
f8f0f3d4-61e5-458f-995d-6cda5ec0caca,NY,PreservedSpecimen,1339962,"S. Brown",1792,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563072,http://sweetgum.nybg.org/images3/418/850/v-166-01339962.jpg
db7bb033-9cb5-4ee3-b460-003f1dc327be,NY,PreservedSpecimen,01067925,"C. A. Cid Ferreira",4872,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá- Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110",,,-11.12,-62.63,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217196,http://sweetgum.nybg.org/images3/423/481/v-166-01067925-01.jpg
d7675f89-a37e-475b-8326-7fe7c4ea0d16,NY,PreservedSpecimen,01142802,"C. A. Cid Ferreira",4872,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá- Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110",,,-11.12,-62.63,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585809,http://sweetgum.nybg.org/images3/390/630/v-166-01142802.jpg
4e0f9590-fbc5-4ca1-8984-0802ba90c313,NY,PreservedSpecimen,04969799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022343,http://sweetgum.nybg.org/images3/4134/185/04969799.jpg
fd7704d3-8917-42bf-8878-639b1d66a7fe,NY,PreservedSpecimen,01339956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563066,http://sweetgum.nybg.org/images3/418/844/v-166-01339956.jpg
a80ede28-a36d-4db5-9851-614b0f543ab8,NY,PreservedSpecimen,02713145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101109,http://sweetgum.nybg.org/images3/2462/772/02713145.jpg
7333bd36-798f-478d-9e7d-2871f9a92aad,NY,PreservedSpecimen,86479,"M. J. Balick",2672,1990,5,23,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Gibnut Loop Trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71616,
65ee1cc8-893d-474b-aa3a-275727c8113e,NY,PreservedSpecimen,191317,"M. J. Balick",2488,1990,1,30,"Central America",Belize,Toledo,,"Ca. 40 Km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193542,
788f8013-3f1d-44e3-83e6-0c8675b8755d,NY,PreservedSpecimen,00206988,"J. A. Sanney",184,2008,4,30,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)","finkol bridge",12,12,5.2722,162.973,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451588,http://sweetgum.nybg.org/images3/2292/364/00206988.jpg
0097fab1-ba90-4adb-b720-f55d9e06f41a,NY,PreservedSpecimen,3107850,"J. A. Sanney",184,2008,4,30,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)","finkol bridge",12,12,5.2722,162.973,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457207,http://sweetgum.nybg.org/images3/2894/500/03107850.jpg
7ebc74ba-05de-4fcd-9491-5ecc1620f8e5,NY,PreservedSpecimen,687926,"J. Calónico Soto",23074,2002,5,1,"North America",Mexico,Campeche,"Calakmul Mun.","6 km. al O de Flores Magón.",16,16,18.82,-89.2231,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836255,
deeac8c1-0c34-4c60-8b04-75e0a46bbfed,NY,PreservedSpecimen,04423090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877549,http://sweetgum.nybg.org/images3/4275/344/04423090.jpg
05daa7e4-2b48-491d-a0e5-5d54bf8bf164,NY,PreservedSpecimen,04423096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877596,http://sweetgum.nybg.org/images3/4277/268/04423096.jpg
