﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24fa1222-21a2-42c0-abab-d41aa482f718,NY,PreservedSpecimen,289493,"S. Rapp",910,1919,1,29,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189318,
3d7f96f4-4e89-49f0-b4da-dafe0c9bc480,NY,PreservedSpecimen,289495,"J. B. McFarlin",A3783,1960,2,20,"North America","United States of America",Florida,"Miami-Dade Co.","Cutler Road ca. 1.5 miles east of Goulds",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189319,
518d2eed-75a2-45bb-ab71-11fda3b4452a,NY,PreservedSpecimen,289496,"J. B. McFarlin",A3783,1960,2,20,"North America","United States of America",Florida,"Miami-Dade Co.","Cutler Road ca. 1.5 miles east of Goulds",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189320,
102521ed-112e-4a43-a796-c1850048f16a,NY,PreservedSpecimen,289499,"J. B. McFarlin",1969,1940,2,24,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock near Silver Palm",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189321,
5b003645-9487-4615-9cf3-efeec8e6bffc,NY,PreservedSpecimen,289497,Venning,180,1940,5,12,"North America","United States of America",Florida,"Highlands Co.","Magnolia Hammock below Hicoria",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189332,
99679d31-e2ad-49d5-9288-576ea45a4386,NY,PreservedSpecimen,289468,"W. R. Buck",,1972,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189333,
942f3fbb-c920-443e-af0a-02ce0b0b3a8d,NY,PreservedSpecimen,289480,"J. K. Small",2354,1904,11,25,"North America","United States of America",Florida,"Broward Co.","About New River Sound below Fort Lauderdale",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189336,
d6489ed5-81d4-4492-878b-69bb25f86052,NY,PreservedSpecimen,289481,"J. K. Small",2822pp,1906,10,24,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, near Miami",,,25.7602,-80.1959,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189337,
d533e221-5ec8-43c6-993f-6c6f887aca4d,NY,PreservedSpecimen,289482,"Mrs. M. E. Williams",,1901,12,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189338,
fa3a997d-8e57-4f8b-82f7-937ed8e1388d,NY,PreservedSpecimen,289483,"J. K. Small",2354,1904,11,25,"North America","United States of America",Florida,"Broward Co.","About New River Sound below Fort Lauderdale",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189339,
35a5d5d3-a528-4c26-86cd-deb8bf8d2d5f,NY,PreservedSpecimen,289484,"J. K. Small",5134,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189340,
c484abb9-3b5b-465f-8159-e31c6c365bd2,NY,PreservedSpecimen,289485,"J. K. Small",5133,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189341,
48578d6c-d6a2-4b5c-b2da-9c34dd101f49,NY,PreservedSpecimen,289486,"S. Rapp",116a,1918,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189342,
310d6939-d690-49c7-8bf5-db4a3e02497c,NY,PreservedSpecimen,289487,"S. Rapp",80a,1918,10,29,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189343,
5ceae817-37d9-4e56-96f0-73b9fb8532c1,NY,PreservedSpecimen,289490,"J. K. Small",6271,1915,7,12,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189344,
6062f54b-f2ab-4adf-a9cf-5738c0fd74f5,NY,PreservedSpecimen,289492,"J. K. Small",7841,1916,11,23,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Hammock, Cutler",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189345,
e7b74b43-c4e5-4c6c-ab07-2b594566591e,NY,PreservedSpecimen,289494,"S. Rapp",80,1919,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189346,
ffe4ab03-0178-4b2b-816c-4f285c77d59a,NY,PreservedSpecimen,810772,"W. R. Buck",21033,1991,12,12,"West Indies",Cuba,Matanzas,,"Cienaga oriental de Zapata, along road between Soplillar and Santo Tomas.
Ciénaga Oriental de Zapata, along road betwwen Soplillar and Santo Tomas at Km 12.",,,22.17,-81,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800676,
7d2908b7-f97a-406e-95ee-6c43fd6b9b5c,NY,PreservedSpecimen,810775,,2086,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800682,
3c9615b7-07b6-444b-ac12-b94de9b74bdc,NY,PreservedSpecimen,810793,"H. A. Allard",16209a,1947,10,19,"West Indies","Dominican Republic",,,"West of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800711,
beb1c8e5-1197-4dfe-bd6f-6c1c136fa866,NY,PreservedSpecimen,810805,"H. A. Allard",16169,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800875,
94e02b9b-e9fa-41b4-bca9-8ce4f9d05da2,NY,PreservedSpecimen,810806,"H. A. Allard",16605,1947,11,2,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800876,
c5d8d914-947a-46d0-95b2-847121eab78e,NY,PreservedSpecimen,810808,"H. A. Allard",17923a,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800878,
ea2bbed7-e41d-457b-8576-2581295eb599,NY,PreservedSpecimen,810810,"H. A. Allard",18042,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800880,
7f9f6f27-725e-491b-90f0-1b4b31c65b3b,NY,PreservedSpecimen,810811,"H. A. Allard",18062,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800881,
8b0f9079-f2cc-4f18-bbf4-eeab71c7a9f2,NY,PreservedSpecimen,810812,"H. A. Allard",18040,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800882,
5f001b49-c47b-41fc-a075-2dc84f757f1a,NY,PreservedSpecimen,810813,"H. A. Allard",16296,1947,10,20,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800883,
34c252cb-aad6-4908-a985-aee390d80b1e,NY,PreservedSpecimen,810814,"H. A. Allard",17924,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800884,
6a9383a7-b493-4219-ada8-6ab8a3c5c820,NY,PreservedSpecimen,810815,"H. A. Allard",18905,1948,1,9,"West Indies","Dominican Republic","La Vega",,"N of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800885,
60150cc5-a478-4233-9b24-fd272550eac8,NY,PreservedSpecimen,810878,"W. R. Buck",16155,1988,6,10,"West Indies","Puerto Rico",Arecibo,,"Between Manatí and Morovis along Hwy 672 at Km 1.1.",300,300,18.404,-66.4489,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801218,
351d4547-415a-4381-b121-b913fef1cce9,NY,PreservedSpecimen,810879,"R. A. Laubengayer",62,1929,2,9,"West Indies","Puerto Rico",,,"Monte Grande.",,,18.075,-67.0945,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801222,
bbda531a-c7d1-487a-a7ca-e629d38e0e3c,NY,PreservedSpecimen,810880,"R. A. Laubengayer",58,1929,2,9,"West Indies","Puerto Rico",,,"Monte Grande.",,,18.075,-67.0945,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801223,
785f5bc1-0b5a-4f4c-88fc-3a4cf18ffeca,NY,PreservedSpecimen,810886,"N. L. Britton",5932pp.,1922,2,7,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801229,
10780c2c-3b5f-4aaa-ae37-db356a73377f,NY,PreservedSpecimen,810887,"N. L. Britton",6800pp.,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801242,
66e873de-93a6-4783-8ed7-3682b508656d,NY,PreservedSpecimen,810888,"N. L. Britton",6798a,1922,3,25,"West Indies","Puerto Rico",,,"Limestone Hill E of Vega Alta.",,,18.4141,-66.2792,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801243,
cdc78b2b-a56c-490c-b460-09bc1c6fdbe9,NY,PreservedSpecimen,810889,"A. A. Heller",4346,1900,1,19,"West Indies","Puerto Rico",,,"East of Santurce.",15,15,18.426,-65.9655,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801245,
fbb5b81a-175e-408a-874b-6bfd690a042b,NY,PreservedSpecimen,810900,"É. A. Marie",103,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"H. Zielman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801247,
3222f59c-4e69-4375-b83b-25d2cba79b04,NY,PreservedSpecimen,810893,"W. R. Buck",29995,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff at base of plateau at Cueva Negra.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801251,
9f48a1d7-b9f4-4013-912f-ad9a22a69df6,NY,PreservedSpecimen,810894,"W. R. Buck",30016,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff at base of plateau at Cueva Negra.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801252,
265343b0-7a8d-46d7-9031-66dfd78ea853,NY,PreservedSpecimen,810895,"W. R. Buck",29880,1996,2,15,"West Indies","Puerto Rico",Isabela,,"El Tunel de Guajataca.",,,18.48,-66.95,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801254,
6455870d-30a4-41a7-8dc3-eed0ff95968d,NY,PreservedSpecimen,810898,"A. Duss",608,1897,,,"West Indies",Guadeloupe,,,Vieux-Bourg.,35,35,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801260,
3c26f113-5d24-4c9d-b51e-68f3f1187b77,NY,PreservedSpecimen,810899,"A. Duss",608,1898,4,22,"West Indies",Guadeloupe,,,Vieux-Bourg.,35,35,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,"H. Zielman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801262,
dffed73a-1a21-4a38-93dd-813b6e39a99c,NY,PreservedSpecimen,810910,"E. J. Pearce",,1968,4,27,"West Indies",Barbados,"Saint Thomas",,"Near Cole's Cave.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801274,
55619930-7397-4abe-a877-e1513da53344,NY,PreservedSpecimen,694784,"M. de los Á. Cárdenas Soriano",940,1980,12,4,"North America",Mexico,"Quintana Roo",,"Ruinas de Coba.",30,30,20.67,-87.67,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831677,
1b7698c7-cf6a-48e2-bb53-4777b870329d,NY,PreservedSpecimen,694785,"J. V. Santos",2633,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km. west of Cosolapa.  About 14-15 km. northeast of Campo Experimental de Hule, El Palmar, Zongolica.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831678,
2f26f9a2-7ce7-412e-9303-91cf722cd65a,NY,PreservedSpecimen,694786,"J. V. Santos",2633,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km. west of Cosolapa.  About 14-15 km. northeast of Campo Experimental de Hule, El Palmar, Zongolica.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831680,
