﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b97c3ff8-3aaf-4855-b17e-86182c85163d,NY,PreservedSpecimen,64006,"F. S. Fender",3376,1941,9,17,"North America","United States of America",Pennsylvania,"Lycoming Co.","Dry hillsides above valley of Little Pine Creek at English Center",,,41.4373,-77.2797,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516898,
9a4aa0b1-b350-4940-9eb3-dd96bf6704c3,NY,PreservedSpecimen,64008,"H. Gillman",s.n.,1866,6,6,"North America","United States of America",Wisconsin,,"White Fish Bay",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516900,
e7d314e4-47ff-45c2-aa5e-b51ce5f0e2bb,NY,PreservedSpecimen,64009,"J. K. Small",333,1891,7,20,"North America","United States of America","North Carolina","Watauga Co.","On Blowing Rock Mountain",1219.2,1219.2,36.1122,-81.6619,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516901,
db489cd2-0a5c-43c9-965e-e7b8c30511ff,NY,PreservedSpecimen,64010,"J. A. Morton",s.n.,1892,5,16,"North America",Canada,Ontario,,Wingham,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516902,
fb117c63-6728-426e-865c-64bf8145c051,NY,PreservedSpecimen,64011,"J. D. Dwyer",2617,1941,6,3,"North America","United States of America",Connecticut,,"Litchfield-Morris Wildlife Sanctuary, Litchfield: Duck Pond",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516903,
076ef4c2-c7f2-4863-9a2d-3a2274de55fe,NY,PreservedSpecimen,64015,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516907,
9cc5e182-67bc-42f1-88f0-d99fa7644dbe,NY,PreservedSpecimen,64016,"K. M. Wiegand",sn.,1909,5,26,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Simpson, Campus [Wellesley College, Wellesley]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516908,
5a958e62-2033-4f5a-bc02-63402eace930,NY,PreservedSpecimen,64017,"W. B. Cooke",14103,1940,5,7,"North America","United States of America",Ohio,"Highland Co.","Along the Rocky Fork pof Paint Creek, 7 Caves",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516909,
aa544596-6fe7-4738-b273-2aa4f996020f,NY,PreservedSpecimen,64019,"A. Cronquist",5302,1948,6,4,"North America","United States of America",Georgia,"Dade Co.","Left fork of Lookout Creek, near head of Cloudland Canyon, east of Trenton",457.2,457.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516911,
4255dd44-8a16-442f-9b89-22dff3e22b51,NY,PreservedSpecimen,64020,"J. K. Small",s.n.,1899,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516912,
95141093-0797-499b-9bb6-c4b717876cef,NY,PreservedSpecimen,64021,"J. M. Fogg Jr.",17643,1940,8,13,"North America","United States of America",Pennsylvania,"Northumberland Co.","4 miles north northwest of Turbotville",,,41.1556,-76.8005,"GEOLocate Web Application",3016,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516913,
54ca310a-6710-4ed4-a22c-5eb3f757a1e4,NY,PreservedSpecimen,64023,"R. E. Brooks",18489,1986,8,18,"North America","United States of America",Maine,"Franklin Co.","2.5 miles north Chesterville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516915,
ff3a3d73-70bd-41a5-9a7f-017137bcaf0a,NY,PreservedSpecimen,64024,"S. McCoy",2958,1935,4,20,"North America","United States of America",Indiana,"Montgomery Co.","Along Sugar Creek, Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516916,
841be759-a1aa-4b0e-abd5-d36493863da2,NY,PreservedSpecimen,64025,"S. McCoy",5495,1940,9,2,"North America","United States of America",Indiana,"Crawford Co.","Taswell Canyons",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516917,
20aa6ec6-358c-4127-be2d-edc61626857a,NY,PreservedSpecimen,64026,"Collector unspecified",s.n.,1936,12,,"North America","United States of America",Indiana,"Marion Co.","In Indianapolis nursery",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516918,
10d71dee-a7d4-431e-ab8b-481665f7e33d,NY,PreservedSpecimen,64028,"G. Moore",s.n.,1936,3,20,"North America","United States of America",Indiana,"Morgan Co.","In Grassfork Nursery, in Martinsville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516920,
616dd3dd-2504-4e76-96e9-159654e5b548,NY,PreservedSpecimen,64029,"E. J. Grimes",151,1910,7,10,"North America","United States of America",Indiana,"Putnam Co.","Along Raccoon Creek, 1 mile east of Russellville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516921,
4de6f629-2ea0-468a-99e6-aaa6684a05a4,NY,PreservedSpecimen,64032,"S. D. Carter",s.n.,1909,,,"North America","United States of America",Indiana,"Putnam Co.","In yard, Greencastle",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516923,
0a1f6ad6-4f20-4489-a267-be6d4c27f669,NY,PreservedSpecimen,64033,"E. J. Grimes",480,1911,5,7,"North America","United States of America",Indiana,"Putnam Co.","3.5 miles south of Russellville, along Raccoon Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516924,
c97eefd5-9b6b-41cb-a429-082fa1e9716e,NY,PreservedSpecimen,64034,"S. McCoy",1020,1933,9,10,"North America","United States of America",Indiana,"Putnam Co.","[no locality on label]",,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516925,
5093b1d0-3d51-4c21-a62e-8c4d3cb7500b,NY,PreservedSpecimen,64035,"R. E. Brooks",17291,1985,1,11,"North America","United States of America",Vermont,"Addison Co.","2.5 miles west, 0.75 mile north Hancock, Texas Falls area",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516926,
fb341c42-e402-4182-b1e6-4ddbe9f33340,NY,PreservedSpecimen,64037,"K. M. Wiegand",s.n.,1909,5,26,"North America","United States of America",Massachusetts,"Norfolk Co.","Near Simpson, [Wellesley College] Campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516928,
0c2f3ff1-0d09-45c3-938e-1fa8187e6b48,NY,PreservedSpecimen,64038,"F. Graves",s.n.,1924,2,10,"North America","United States of America",Vermont,,"North Springfield",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516929,
59115b06-4dc8-49fe-89e1-8a1dd4e6e859,NY,PreservedSpecimen,64039,"Collector unspecified",s.n.,1911,5,18,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley College campus",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516930,
98287b9f-e1b9-4e1a-a64d-dae35e7faef4,NY,PreservedSpecimen,64040,"K. M. Wiegand",s.n.,1909,5,26,"North America","United States of America",Massachusetts,,"Near Simpson, Wellesley",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516931,
8a4353f9-90b8-40d7-b13b-e809126f79eb,NY,PreservedSpecimen,64042,"T. A. Zanoni",4904,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue,",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516933,
aed6d88c-ebdf-4c62-b09d-8c71b5572154,NY,PreservedSpecimen,64043,"T. A. Zanoni",4904,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue,",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516934,
7422419e-631d-413f-bda2-c3cf4481b6fe,NY,PreservedSpecimen,64046,"C. H. Sylvester",s.n.,1886,7,7,"North America","United States of America",Wisconsin,,Ableman,,,43.4833,-89.9167,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516937,
390a1450-f9ee-49ce-adaa-eee79e22881c,NY,PreservedSpecimen,64047,"R. M. Harper",2025,1903,11,23,"North America","United States of America",Georgia,"Habersham Co.","In ravine tributary to gorge of Tallulah River near the falls",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516938,
79b40889-bfe3-45d3-af4c-700af2323d46,NY,PreservedSpecimen,64048,"E. A. Bartholomew",W1940-381,1940,7,4,"North America","United States of America","West Virginia","Wirt Co.","Along Standing Stone Creek",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516939,
66225a91-ffe8-4074-9021-3a710f69886f,NY,PreservedSpecimen,64050,"Collector unspecified",65,1981,5,25,"North America","United States of America",Kentucky,"Jackson Co.","Road just below WCG  [...] to BRP",1630.7,1630.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516941,
83790620-9c3a-465d-8968-0e1123212f31,NY,PreservedSpecimen,64051,"A. Bond",172,1981,7,18,"North America","United States of America",Kentucky,"Harlan Co.","Black Mountain Trail",1207,1207,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516942,
0be3da7d-2273-495f-84f8-5480c9a65bee,NY,PreservedSpecimen,64053,"T. H. Kearney",130,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Along Poor Fork of Cumberland River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516943,
fc8078c6-2d23-4eff-bc63-fe6465ed1c59,NY,PreservedSpecimen,64055,"P. V. Krotkov",8616,1934,6,1,"North America",Canada,Ontario,,"Bruce Peninsula: Stokes Bay",,,44.9897,-81.3749,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516945,
3bb5dfd0-bb3a-4930-9793-72691bc80382,NY,PreservedSpecimen,64057,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516947,
8c2d7aba-9a69-4da8-aeaa-9643a3127cf9,NY,PreservedSpecimen,64059,"E. S. Steele",57,1903,8,22,"North America","United States of America",Virginia,"Craig Co.",Craig's,600,600,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516949,
81649fc0-183f-4e0a-bb63-64e52060a509,NY,PreservedSpecimen,64062,"R. L. Schaeffer Jr.",7410,1940,7,1,"North America","United States of America",Pennsylvania,"Northampton Co.","Along Indian Creek, 0.75 mile south of Pennsville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516951,
d6a71d69-d383-4c93-ae37-0edd5ddeb6f5,NY,PreservedSpecimen,64063,"G. N. Jones",11099,1940,4,26,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516952,
af2d0395-ee04-4d58-9d6c-7802e3faf3ae,NY,PreservedSpecimen,64064,"C. O. Rosendahl",6825,1937,8,14,"North America","United States of America",Minnesota,"Mille Lacs Co.","From station north of Isle",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516953,
c2dca1df-38da-4e64-86d6-3394bf793e79,NY,PreservedSpecimen,64065,"L. H. Pammel",309,1926,7,12,"North America","United States of America",Wisconsin,,"Eagle River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516954,
