﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea5d53e7-eebb-469f-b60d-a637cefc7bc3,NY,PreservedSpecimen,1607758,"B. A. Lavastre",1305,1964,2,1,"West Indies","Dominican Republic",,,"Nizao, Valdesia",,,18.2462,-70.212,"Georeferencing Quick Reference Guide, Version 2012",800.789,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072104,
d48b0e71-846a-4119-a556-64769c808668,NY,PreservedSpecimen,1607759,"W. Palmer",815,1900,6,11,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072105,
9f8ee2e5-8e11-4cba-ada2-a2df0488546b,NY,PreservedSpecimen,1607761,"E. C. Leonard",2944,1920,2,25,"West Indies",Haiti,,,"Vicinity of St. Marc.",0,0,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072107,
4cc2d43a-86e4-41f2-8288-e20e9eebb8aa,NY,PreservedSpecimen,1607762,"M. D. Fuertes Lorén",1279,1911,10,,"West Indies","Dominican Republic",Barahona,,"Bei Rincon.",20,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072108,
d922051c-353e-4057-9af6-0ad5e129c547,NY,PreservedSpecimen,1607763,"F. S. Collins",135,1913,8,19,"North America",Bermuda,,,"Shore of Trott's Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072109,
631f39f0-34b7-41af-bd35-b344a6bccf87,NY,PreservedSpecimen,1607767,"D. S. Correll",42734,1974,7,8,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: in pineyard along farm road just south of Marsh Harbour airport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072113,
ca4405d8-4aa3-4145-ac47-1534e6c50b35,NY,PreservedSpecimen,1607768,"T. A. Zanoni",11703,1981,3,11,"West Indies","Dominican Republic","La Romana",,"2 Km. S of Batey 208 (= Aleton in maps).",90,,18.53,-68.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072114,
79b61241-6276-46dc-899f-d9d2908f0caf,NY,PreservedSpecimen,1607769,"T. A. Zanoni",29424,1984,3,28,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: 2.4 Km oeste de Manoguayabo en el camino a Hato Nuevo y Palave: orilla de la carretera y los camp de cana de ozuxar (al oeste de Santo Domingo).",20,,18.475,-70.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072115,
c8786c54-97d8-43b8-9799-34f4ee2cbe41,NY,PreservedSpecimen,1607770,"T. A. Zanoni",19796,1982,4,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 14.2 Km norte del Parque Central de San Jose de Ocoa y 1.6 Km desde el cruce de Los Arroyos, en el camino a Carmona.",1067,1158,18.625,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072116,
252c8f76-4468-45c1-8b38-fbaa1f0b3a1c,NY,PreservedSpecimen,1607772,"T. A. Zanoni",39576,1987,6,8,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en un campo baldio y usado como un vertedero, Av.Nuñez de Cáceros, Ensanche Los Prados.",50,60,18.5,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072118,
c88b235c-483b-485e-b073-4f5a7d040b41,NY,PreservedSpecimen,1607773,"T. A. Zanoni",31625,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: 7 Km sur de Las Carretera en el comino a Fundacion de Sabana Buey.",100,,18.32,-70.48,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072119,
c375a7bf-3f85-45ce-a6b1-3f78165506a9,NY,PreservedSpecimen,1607775,"S. Peláez Feucht",1600,1983,6,10,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo; km. 9 1/2 Prol. Independencia, area verde junto al INVI.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072122,
ea492cc3-6b40-4415-a4f3-9cb4c56a5f91,NY,PreservedSpecimen,1607776,"T. A. Zanoni",13387,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"1 Km W of ""Entrada de El Cabreto,"" on road to El Cabreto and San Luis (Ingenio Ozama).",10,,18.57,-69.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072123,
317324e8-7777-44ce-8e7b-1c5e25c368d6,NY,PreservedSpecimen,1607778,"D. Joseph",B.351,1890,6,,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072125,
23d81406-9049-4a3c-b793-e53be8b14ebe,NY,PreservedSpecimen,1607780,"D. S. Correll",47217,1976,6,4,"West Indies",Bahamas,"New Providence",,"In old field, Garden Hill Estates, Blue Hill area, Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072127,
94763e3b-e7e8-44c1-92c2-9458ae271649,NY,PreservedSpecimen,1607781,"D. S. Correll",509962,1979,9,12,"West Indies",Bahamas,,,"Grand Bahama: along road to Bethel's Farm, just off Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072128,
3b352f19-a54f-40c5-8386-0a9b2e7a5890,NY,PreservedSpecimen,01071165,"F. S. Axelrod",884,1987,9,1,"West Indies","Puerto Rico",,,"Cataño, Palmas Ward, Rt 869, km 2.1. Near sea level.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200326,
77c59486-1e58-4457-852c-375ed4532637,NY,PreservedSpecimen,01071168,"Bro. Hioram",,1914,5,,"West Indies","Puerto Rico",,,"Río Piedras. Finca Bueno Consejo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200397,
d4adf3b9-e494-4994-9252-4d644b10ad7e,NY,PreservedSpecimen,01071172,"G. J. Breckon",5368,1997,11,6,"West Indies","Puerto Rico",,,"Lajas: Bo. Llanos. Road 306 between junction with road 101 & Hacienda Desengaño",15,20,18.0292,-67.1097,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200416,
a6f66487-7b9b-4ca6-b7f2-55b7b734de64,NY,PreservedSpecimen,01071173,"M. Del Llano",,1979,7,27,"West Indies","Puerto Rico",,,"Lajas, Agric. Exp. Sub-Station",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200425,
9d4506cf-9ec7-46a6-8ff7-c0a7051d07ab,NY,PreservedSpecimen,01071174,"M. Del Llano",,1979,7,27,"West Indies","Puerto Rico",,,"Lajas, Agric. Exp. Sub-Station",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200431,
726f379f-1514-4d2f-9e0a-882af10067ce,NY,PreservedSpecimen,01071175,"V. Quevedo",,1979,7,29,"West Indies","Puerto Rico",,,"San Juan, ports area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200433,
eb4da2ef-dd4e-4db1-ba75-b6eb5b73aac8,NY,PreservedSpecimen,01071176,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200434,
3fb31b68-d499-4f77-a268-522f9423da0a,NY,PreservedSpecimen,01071177,"M. Del Llano",,1979,7,23,"West Indies","Puerto Rico",,,"Isabela, Agric. Exp. Sub-Station.",,,18.469,-67.0564,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200437,
2fa34839-9dc2-499f-9c0c-b8c8ea86dbab,NY,PreservedSpecimen,01527589,"D. E. Atha",10889,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782951,
e85b1002-32c1-4c24-bf39-43a602c43fe4,NY,PreservedSpecimen,1786509,"A. Gattinger",3644A,,,,"North America","United States of America",Tennessee,"Davidson Co.","Old fields near Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020934,
22da2e40-c94b-40da-89d9-19067ec55b5d,NY,PreservedSpecimen,1786510,"W. M. Canby",s.n.,1878,7,4,"North America","United States of America","South Carolina",,"Near Columbia and westward.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020935,
6da88858-3ca6-4b28-9315-7ef3ebf4aa45,NY,PreservedSpecimen,1786512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020937,
c079cdc8-41a4-47ad-b222-e4415a2189b0,NY,PreservedSpecimen,1786514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020939,
97799670-e42a-41af-8cc3-ab05ebec0a61,NY,PreservedSpecimen,1786515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020940,
0978c0d7-36d1-4415-9de5-b5492fb3dc2d,NY,PreservedSpecimen,1786516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020941,
c0a56b19-f155-4ce9-bc4e-01390c3924ce,NY,PreservedSpecimen,1786517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020942,
bc9e1884-2963-410f-9cf2-e9190af75936,NY,PreservedSpecimen,1786518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020943,
00dfaeec-1aae-45fa-a522-bd934aaf0b6a,NY,PreservedSpecimen,1786519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020944,
78cce640-422c-40e1-bf2d-480bccab35de,NY,PreservedSpecimen,1786520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020945,
fa385ba6-e718-4a3a-9d68-0b5a2df52abf,NY,PreservedSpecimen,1786521,"W. D. Longbottom",11713,2008,7,4,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, Railroad Avenue between Maple Avenue and Back Landing Road, growing along the railroad tracks.",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020946,
0a24ce85-7d9a-44f3-a81b-c80832564732,NY,PreservedSpecimen,1786522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020947,
3f3306cd-7f01-4ce3-a8d9-076fe4c915ee,NY,PreservedSpecimen,1786523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020948,
2e6a0c84-3a75-47af-b4a3-12f049774ee0,NY,PreservedSpecimen,1786529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020954,
1a59980c-39ce-4d0a-a192-3306c6c2fd77,NY,PreservedSpecimen,1786536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020961,
58448d0a-8071-41b0-b7b7-cc521472fa30,NY,PreservedSpecimen,1786540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020965,
bf79bf72-68f5-48f6-b43e-66eee99a1c69,NY,PreservedSpecimen,1786543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020968,
0b1d1050-13e4-4a1c-a033-1bf6fbda0ad5,NY,PreservedSpecimen,1786545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020970,
fb530334-d758-4991-8181-cba2df5b42e7,NY,PreservedSpecimen,1786546,"H. Gates",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020971,
5ac1af73-273d-4396-9e46-d74509643b27,NY,PreservedSpecimen,1786547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020972,
b9bb26a1-6480-4128-95c0-7853a2bb3f38,NY,PreservedSpecimen,1786548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020973,
f862a04b-f880-407e-83a7-6e053dc0a195,NY,PreservedSpecimen,1786558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020983,
7dbdaae9-c6d1-42a7-a40b-d6b6b0b549d7,NY,PreservedSpecimen,1786559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020984,
8fbb5afa-1957-424a-b769-880463c5785d,NY,PreservedSpecimen,1786560,"T. R. Ingalls",s.n.,1834,,,"North America","United States of America",Louisiana,,"Near New Orleans.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020985,
531fac16-c11e-473a-b3ad-da60216cc9c8,NY,PreservedSpecimen,1786561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020986,
d14e7e4e-27c6-47db-ba89-5a0b1b00b55b,NY,PreservedSpecimen,1786563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020988,
3cf74137-ca6d-4e34-b77d-0beeeb61b808,NY,PreservedSpecimen,1786565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020990,
9d4d0eee-8538-4b32-b35f-01fdf6f31fe9,NY,PreservedSpecimen,1786566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020991,
f6b22544-8bc8-4015-90b2-32df7ee5dbe1,NY,PreservedSpecimen,1786567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020992,
3b1419cc-ee6a-4ab8-891a-10363d363ffc,NY,PreservedSpecimen,1786568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020993,
0d4754e6-1827-4111-a3b6-4e4b76ba47f3,NY,PreservedSpecimen,1786569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020994,
fb97e419-97c4-4c03-9d2d-37ccaa15d5c9,NY,PreservedSpecimen,1786570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020995,
748b810a-e909-4d57-a99a-efb1d49d436a,NY,PreservedSpecimen,1786571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020996,
