﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fd5bdb5-2bc5-45a0-bfd4-3435ca8643fe,NY,PreservedSpecimen,3515902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803766,
45fb992f-745a-4ae6-ac53-3a5a8d81d38d,NY,PreservedSpecimen,3515903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803767,
b03bd462-8755-4842-a283-85009a5b164a,NY,PreservedSpecimen,3515906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803770,
f6df42bf-7e91-429a-9178-355a5c705078,NY,PreservedSpecimen,3515907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803771,
5ee2c066-4207-4e5e-b2ff-d26a8f6f3227,NY,PreservedSpecimen,3515908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803772,
f0ff5585-1205-4a27-8e54-faa3fda6c678,NY,PreservedSpecimen,3515909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803773,
a2cd5d90-1831-44c6-8897-bf6418a9bd5c,NY,PreservedSpecimen,3515910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803774,
9e2755bb-7653-4641-988f-9e5d4e506b1e,NY,PreservedSpecimen,3515897,"R. Kral",39416,1970,6,1,"North America","United States of America",Alabama,"Covington Co.","16 mi. s. Opp. Dora",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803761,http://sweetgum.nybg.org/images3/2981/342/03515897.jpg
aeae3b8d-644e-47c8-8081-6e076cb117f5,NY,PreservedSpecimen,3515905,"R. K. Godfrey",50404,1950,6,7,"North America","United States of America",Georgia,"Ware Co.","near Waycross",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803769,http://sweetgum.nybg.org/images3/2981/350/03515905.jpg
394e95fd-8073-4d22-99d3-630de0f96755,NY,PreservedSpecimen,3515872,"W. H. Duncan",7666,1947,7,12,"North America","United States of America",Georgia,"Wayne Co.","3½ miles SSe of Jesup",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803736,http://sweetgum.nybg.org/images3/2981/318/03515872.jpg
d649cdd3-aa49-4be0-b43b-9a3e1f6d0263,NY,PreservedSpecimen,3515878,"F. I. X. Rugel",s.n.,1843,7,,"North America","United States of America",Florida,,"Ocklockonne, et prope Aspalaga",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803742,http://sweetgum.nybg.org/images3/2981/324/03515878.jpg
414619e8-0b2d-41ad-84e8-ff05746c35b7,NY,PreservedSpecimen,3515874,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803738,http://sweetgum.nybg.org/images3/2981/320/03515874.jpg
583ae839-1125-4e25-820e-702f7f08b8cd,NY,PreservedSpecimen,3515892,"R. Kral",58205,1976,6,8,"North America","United States of America",Florida,"Franklin Co.","Ca. 4 mi. n.e. East Point",,,29.7829,-84.8393,"GEOLocate Web Application",3655,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803756,http://sweetgum.nybg.org/images3/2981/337/03515892.jpg
f0b1399f-9870-4918-bdb4-3a9e57de356e,NY,PreservedSpecimen,3515887,"A. H. Curtiss",4930,1894,6,6,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803751,http://sweetgum.nybg.org/images3/2981/332/03515887.jpg
7d626c56-f391-4781-b97e-9bc4e30a2a1a,NY,PreservedSpecimen,3515896,"A. H. Curtiss",2273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803760,http://sweetgum.nybg.org/images3/2981/341/03515896.jpg
1c987229-afaa-4201-8417-99795a59ecfe,NY,PreservedSpecimen,3515904,"A. H. Curtiss",2273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803768,http://sweetgum.nybg.org/images3/2981/349/03515904.jpg
a3b85c53-94f5-488c-b861-12f25a40e279,NY,PreservedSpecimen,3515885,"A. H. Curtiss",2273,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803749,http://sweetgum.nybg.org/images3/2981/331/03515885.jpg
3a6bcdc9-0e90-4d8f-a750-3881f7e1fb91,NY,PreservedSpecimen,3515886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803750,http://sweetgum.nybg.org/images3/3866/639/03515886.jpg
9dd758e2-5dcf-46e6-b2b2-bb160bfd313d,NY,PreservedSpecimen,3515891,"W. H. Welch",1704,1934,8,28,"North America","United States of America",Georgia,,"South of Cecil, U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803755,http://sweetgum.nybg.org/images3/2981/336/03515891.jpg
1ef42a45-7a21-4b87-89bc-0285ebc342ef,NY,PreservedSpecimen,3515876,"G. V. Nash",2220,1895,7,11,"North America","United States of America",Florida,"Columbia Co.",,,,30.1897,-82.6393,"GEOLocate Web Application",6671,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803740,
39f129ca-11ac-4f2e-b144-0660306a4f10,NY,PreservedSpecimen,3515873,"G. V. Nash",2220,1895,7,11,"North America","United States of America",Florida,"Columbia Co.",,,,30.1897,-82.6393,"GEOLocate Web Application",6671,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803737,
