﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277a7830-1829-4c2f-a789-5d90f125b000,NY,PreservedSpecimen,2645759,"R. Duno de Stefano",1464,2001,1,11,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Quebrada Las Lajitas (sistema de tres quebradas sobre lajas), en la vertiente larense del Pico de Cendé.",2600,,9.5517,-70.095,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923216,
01d9e2df-35b6-4887-9d77-14cfd103eb79,NY,PreservedSpecimen,2645762,"Collector unknown",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923219,
f16cb350-e29b-4012-9717-23d58fbe5f4b,NY,PreservedSpecimen,2645763,"W. Meier",6446,2000,2,7,"South America",Venezuela,"Distrito Capital",,"Monumento Natural Pico Codazzi. Cordillera de la Costa: al NE de Colonia Tovar: cumbre del Pico Geremba.",2280,2280,10.43,-67.2417,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923220,
d48ef3d2-86dd-4985-a7ca-5e7e14927346,NY,PreservedSpecimen,2645764,"W. Meier",6455,2000,2,7,"South America",Venezuela,"Distrito Capital",,"Monumento Natural Pico Codazzi. Cordillera de la Costa: al NE de Colonia Tovar: cumbre del Pico Geremba.",2280,2280,10.43,-67.2417,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923221,
c26a4866-9de6-45de-803c-d6866627a685,NY,PreservedSpecimen,2645766,"H. Beukema","153 (183)",1991,,,"South America",Colombia,Risaralda,,"PNN Los Nevados. Finca La Sierra.",3570,3750,4.792,-75.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923223,
b3affc8d-f8b1-4388-ae46-90ca44797c52,NY,PreservedSpecimen,2645769,"E. L. Core",1208,1944,9,10,"South America",Colombia,Cauca,,"N slopes of Cerro San Pedro.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923226,
6084a9e9-a35c-4ea4-8498-96b129b8039c,NY,PreservedSpecimen,2645772,"E. I. Dryander",1119,1931,1,,"South America",Colombia,,,"El Cauca.",4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923229,
c990740a-c6af-468a-a3d8-2208d35ee42c,NY,PreservedSpecimen,2645781,"G. L. Webster",31501,1996,6,12,"South America",Ecuador,Pichincha,,"Ridge NE of Cerro Montecristi, upper forest.",2780,,0.025,-78.592,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923238,
42951643-10d5-46bd-ac06-8f0a9ac9ba6a,NY,PreservedSpecimen,2645782,"Collector unknown",31975,1996,6,26,"South America",Ecuador,Pichincha,,"Trail along ridge between Cerro Guantug Pungo and Cerro Montecristi.",2730,,0.067,-78.579,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923239,
70e6ac08-6c1e-413c-a94b-cf71e90bdd73,NY,PreservedSpecimen,2645783,"G. W. Harling",10456,1968,6,18,"South America",Ecuador,Pichincha,,"Old road to Sto. Domingo-Quito, between Saloya and Chiriboga.",2800,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923240,
1912d46e-115f-4194-994f-e24ccfba2b58,NY,PreservedSpecimen,2645787,"B. A. Stein",2910,1985,5,30,"South America",Ecuador,Carchi,,"Trail from Machinas (12 km above Maldonado) toward Planada de Chilma, Río Chilma Valley.",2350,2450,0.87,-78.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923244,http://sweetgum.nybg.org/images3/1856/605/02645787.jpg
73041275-bdaf-4635-8372-eac15f79c2b9,NY,PreservedSpecimen,2645767,"A. Gómez",929,1993,9,,"South America",Colombia,Antioquia,"Belmira Mun.","Cerro el Sabanaso.",2830,,6.67,-75.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923224,http://sweetgum.nybg.org/images3/1856/585/02645767.jpg
2eeae9e2-6b94-40c4-86c9-66cacd456951,NY,PreservedSpecimen,2645768,"R. Callejas Posada",10076,1991,3,15,"South America",Colombia,Antioquia,"Belmira Mun.","6-8 km NE de la cabecera municipal el la vía Vereda ""El Yerbal"", sitio los Patos, margen izquierda del río Chico, Alto de Sabanazos.",2950,3110,6.58,-75.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923225,http://sweetgum.nybg.org/images3/1856/586/02645768.jpg
dd88440d-9f98-4009-9d56-b92903ea927d,NY,PreservedSpecimen,2645761,"Collector unknown",97-47-23,1997,12,23,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada de Mérida. La Aguada, cerca la estación de CANTV.",3250,,8.57,-71.0922,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923218,http://sweetgum.nybg.org/images3/1856/579/02645761.jpg
ebc8f0ab-3940-4673-b5bb-b04f3d4c23fa,NY,PreservedSpecimen,2645743,"M. Pietrangeli",1141,1990,5,21,"South America",Venezuela,Táchira,"Jáuregui Mun.","Angostura Arriba cerca vio El Cobre-La Vega. 4 km N Pueblo El Cobre. Comud 4.",2350,,8.07,-72.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923200,http://sweetgum.nybg.org/images3/1856/561/02645743.jpg
bcb54ee6-1e39-4ed0-a55e-0417817e596c,NY,PreservedSpecimen,2645745,"L. E. Ruiz-Terán",15945,1978,10,9,"South America",Venezuela,Táchira,"Jáuregui Mun.","El Portachuelo, en la carretera San José de Bolívar-Pregonero.",2700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923202,http://sweetgum.nybg.org/images3/1856/563/02645745.jpg
86d183b3-77e4-4f28-ab69-92a77bae1fdb,NY,PreservedSpecimen,2645744,"L. E. Ruiz-Terán",1347,1970,12,16,"South America",Venezuela,Táchira,"Junín Mun.","Vertiente occidental del pico Banderas, desde la base del bosque hasta la cumbre, páramo de Tamá, unos 10-15 km al E de la aldea Villa Páez.",2500,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923201,http://sweetgum.nybg.org/images3/1856/562/02645744.jpg
dbe9e5e5-4b88-42ff-ba1e-16c8f1b752dc,NY,PreservedSpecimen,2645746,"L. E. Ruiz-Terán",15122,1978,1,29,"South America",Venezuela,Táchira,"Junín Mun.","Entre El Mirador y alrededores de La Cueva del Descanso, vertiente occidental del páramo de Tamá, cerca de la frontera con Colombia.",2850,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923203,http://sweetgum.nybg.org/images3/1856/564/02645746.jpg
7ea3952f-c350-49fc-9c7f-e1c0c8848ee0,NY,PreservedSpecimen,2645751,"H. H. van der Werff",6075,1984,11,22,"South America",Venezuela,Trujillo,"Boconó Mun.","Paramo de Guaramacal.",2600,3100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923208,http://sweetgum.nybg.org/images3/1856/569/02645751.jpg
c58f30f5-ee21-446b-b5b5-93df864ee3e6,NY,PreservedSpecimen,2645760,"B. G. Stergios D.",20128,2003,4,11,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal. Páramo de Vicuyal.",2730,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923217,http://sweetgum.nybg.org/images3/1856/578/02645760.jpg
81f03c92-e940-4cbc-9a77-c36f9dadb31f,NY,PreservedSpecimen,12230,"J. L. Luteyn",15009,1996,11,6,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 12-25 km E of Maldonado.",2250,2680,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232684,http://sweetgum.nybg.org/images3/1854/626/00012230.jpg
4ade8288-411a-4658-9c6f-d072389545b5,NY,PreservedSpecimen,2645733,"J. L. Luteyn",10007,1984,4,16,"South America",Venezuela,Mérida,"Tovar Mun.","19-21 km S of Tovar along road to Canaguá.",2130,2150,8.25,-71.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923190,http://sweetgum.nybg.org/images3/1856/551/02645733.jpg
d40c1c9f-fa65-4d40-a6aa-06228c8a8098,NY,PreservedSpecimen,02645724,"J. L. Luteyn",9700,1984,3,14,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo Guaramacal, 20-21 km beyond jct. with hwy. NE of Boconó.",2640,2700,9.22,-70.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923169,http://sweetgum.nybg.org/images3/1856/542/02645724.jpg
0d25b369-7587-43a7-98ed-f3ac8a27a8aa,NY,PreservedSpecimen,2645727,"J. L. Luteyn",5199,1978,1,20,"South America",Venezuela,Trujillo,,"Boconó-Guaramacal road, 13 km SSE of Boconó.",2750,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923184,http://sweetgum.nybg.org/images3/1856/545/02645727.jpg
0878561a-c423-4c4f-856c-1d53d9a91ccd,NY,PreservedSpecimen,2645728,"J. L. Luteyn",5305,1978,1,29,"South America",Venezuela,Táchira,,"Trail leading to summit of Páramo de Tamá.",2500,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923185,http://sweetgum.nybg.org/images3/1856/546/02645728.jpg
4349fc3c-0316-4a35-b84a-cc41f21cb5ba,NY,PreservedSpecimen,2645729,"J. L. Luteyn",5159,1978,1,11,"South America",Venezuela,Aragua,,"Above Agua Fria, about high-point in road.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923186,http://sweetgum.nybg.org/images3/1856/547/02645729.jpg
d4c90401-483a-4042-9b15-81dc86066201,NY,PreservedSpecimen,2645730,"J. L. Luteyn",6187,1978,11,4,"South America",Venezuela,Mérida,,"Forest area long hwy. to Pinañgo, ca 38 km NNW of El Aguila.",2850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923187,http://sweetgum.nybg.org/images3/1856/548/02645730.jpg
619bd53a-6701-4322-9517-8a92a7f37962,NY,PreservedSpecimen,2645731,"J. L. Luteyn",5417,1978,2,3,"South America",Venezuela,Mérida,,"Los Aserruchos area, Estanques-Páramo del Molino road, 49 km S of Estanques. Forest below Páramo de los Colorados.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923188,http://sweetgum.nybg.org/images3/1856/549/02645731.jpg
6d2810dc-4ce6-45cd-aba7-2074a78de66e,NY,PreservedSpecimen,2645732,"J. L. Luteyn",8331,1982,1,14,"South America",Venezuela,,,"Dist. Federal-Edo. Aragua border: Along road to Pto. Maya, 0.5-4 km W of its jct. with La Victoria-Colonia Tovar Hwy.",2070,2200,10.4,-67.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923189,http://sweetgum.nybg.org/images3/1856/550/02645732.jpg
38525c41-21d3-4baa-9dfa-eab51c52dd15,NY,PreservedSpecimen,2645770,"J. L. Luteyn",7506,1979,4,26,"South America",Colombia,Cauca,,"Road to and just inside Parq. Nac. Munchique, km 60-65 along El Tambo-20 de Julio road.",2500,2560,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923227,http://sweetgum.nybg.org/images3/1856/588/02645770.jpg
443b8632-1dfc-4ed4-bd4b-69c608ab83d0,NY,PreservedSpecimen,2645784,"J. L. Luteyn",13334,1989,11,7,"South America",Ecuador,Pichincha,,"Nanegalito-Tandayapa road.",1890,2400,-0.05,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923241,http://sweetgum.nybg.org/images3/1856/602/02645784.jpg
3bc43588-f76d-40db-9af9-6981c6cef65b,NY,PreservedSpecimen,2645786,"J. L. Luteyn",5746,1978,4,13,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 41-45 km W of Tufiño.",2500,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923243,http://sweetgum.nybg.org/images3/1856/604/02645786.jpg
194897f8-7f5d-432a-857e-3c62c6eef0f4,NY,PreservedSpecimen,2645788,"J. L. Luteyn",14762,1992,11,6,"South America",Ecuador,Carchi,,"Tulcán-Maldonado road, 61-5 km W of Tulcán. Roadside slopes.",2160,2560,0.83,-78.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923245,http://sweetgum.nybg.org/images3/1856/606/02645788.jpg
367791d3-812a-4e64-af46-89dc07210ee4,NY,PreservedSpecimen,2645741,"L. J. Dorr",5604,1988,6,19,"South America",Venezuela,Mérida,"Rangel Mun.","Cuenca del Qba. de La Mitisús. Parque Nacional Sierra Nevada.",2400,2750,8.85,-70.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923198,http://sweetgum.nybg.org/images3/1856/559/02645741.jpg
acb44e77-ad5a-474c-9bbf-c2694d3561e8,NY,PreservedSpecimen,2645739,"L. J. Dorr","DORR 7224",1990,7,4,"South America",Venezuela,Trujillo,"Boconó Mun.","Montañas de Misisí, carretera vieja Trujillo-Boconó, ca 12 km by air NW of Boconó.",2000,2400,9.35,-70.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923196,http://sweetgum.nybg.org/images3/1856/557/02645739.jpg
6354fd1e-5209-4ef0-9b0c-de924774d920,NY,PreservedSpecimen,2645740,"L. J. Dorr","DORR 7378",1990,7,18,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó.",2600,3100,9.2,-70.217,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923197,http://sweetgum.nybg.org/images3/1856/558/02645740.jpg
8ee7358a-f621-41d6-a2e9-3b595115f673,NY,PreservedSpecimen,2645742,"L. J. Dorr","DORR 7439",1990,10,19,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó, on road from Boconó to Guaramacal.",1800,3000,9.25,-70.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923199,http://sweetgum.nybg.org/images3/1856/560/02645742.jpg
a828a006-e257-4ed8-aa0b-28e29250441f,NY,PreservedSpecimen,2645765,"L. J. Dorr",8424,1998,11,2,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó. ca 15 km from the post of the park guards. S slope of mountain.",,,9.22,-70.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923222,http://sweetgum.nybg.org/images3/1856/583/02645765.jpg
2702a8f2-8725-4af2-8035-4e8d732b4a8d,NY,PreservedSpecimen,2645738,"J. A. Steyermark",125347,1981,9,25,"South America",Venezuela,Trujillo,,"Montañas de Misisí, carretera vieja Trujillo-Boconó. 10 km SW de la carretera principal Boconó-Flor de Patria.",2200,2400,9.35,-70.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923195,http://sweetgum.nybg.org/images3/1856/556/02645738.jpg
8ef505b3-a4a5-4c48-8404-55a8f8fe1e91,NY,PreservedSpecimen,2645749,"M. López-Figueiras",8695,1971,2,18,"South America",Venezuela,Mérida,,"La Aguada, un sector el Parque Nacional Sierra Nevada, Cordillera de los Andes.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923206,http://sweetgum.nybg.org/images3/1856/567/02645749.jpg
826fdeac-0d57-423a-8617-d6f57af85106,NY,PreservedSpecimen,01856370,"M. F. González Giraldo",832,2012,2,4,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, cumbres de la cuchilla de Morro Pelao, accediendo por La Mina. Vegetación de páramo dominada por Espeletia occidentalis, Puya antioquensis, Guzmania mosquerae, Paepalanthus alpinus, Vaccinum floribundum, Calamagrostis effusa, y Arcytophyllum.",3480,,6.61531,-76.1627,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens",,"P. Pedraza-Peñalosa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793370,http://sweetgum.nybg.org/images3/1205/845/01856370.jpg
