﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad28888a-8a09-443f-87c3-6db988472819,NY,PreservedSpecimen,3581208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889651,
31956056-3826-4729-b0d1-6f8bc297c9e7,NY,PreservedSpecimen,3581209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889652,
6f5213e8-dcf7-41ea-a556-03b0d7c98c06,NY,PreservedSpecimen,3581210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889653,
737d8dee-2008-4858-a190-c39f16657e79,NY,PreservedSpecimen,3581211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889654,
70ede283-4147-422b-97dd-0ff6d23cd830,NY,PreservedSpecimen,3581212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889655,
7469147a-0290-4adb-bef5-4b420828780a,NY,PreservedSpecimen,3581213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889656,
eb419581-f003-4ff8-aec4-c09f967f1b54,NY,PreservedSpecimen,3581214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889657,
e05140a8-b680-4b31-a6f6-a33e623ca9dc,NY,PreservedSpecimen,3581215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889658,
5b820a4b-16c4-499d-bd27-0fa25b39aa3f,NY,PreservedSpecimen,3581216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889659,
9006e35a-fa65-4783-9e83-50ed0ac467d0,NY,PreservedSpecimen,3581218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889661,
8349d525-afc1-401f-bab4-2642a4bf1ba1,NY,PreservedSpecimen,3581220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889663,
34aa59d1-ef8b-4613-a1a3-1381d26f3334,NY,PreservedSpecimen,3581221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889664,
4862cb8a-f426-4391-81f6-e623c2bd70e9,NY,PreservedSpecimen,3581222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889665,
8534fe3b-4531-437f-b925-47281f385efc,NY,PreservedSpecimen,3581224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889667,
bd64ce0f-96ca-40be-add7-f899e4857229,NY,PreservedSpecimen,3581225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889668,
12c846d8-6523-4c55-afc4-2b8985db4c40,NY,PreservedSpecimen,3581226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889669,
c5d1352d-7c75-47dd-ba5c-18a83f26083d,NY,PreservedSpecimen,3581227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889670,
33a0cbea-acb9-4952-8c83-092080886c0e,NY,PreservedSpecimen,3581228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889671,
dbe759c8-d732-4773-bd66-f08b58ab3a95,NY,PreservedSpecimen,3581229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889672,
b06b8d94-5320-4088-a07a-a1050f41accc,NY,PreservedSpecimen,3581230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889673,
ed61c237-8a9e-4aa7-ad94-67ed34d681b5,NY,PreservedSpecimen,3581231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889674,
134bd685-f24d-4512-accb-c59a9d430e6f,NY,PreservedSpecimen,3581232,"W. M. Benner",s.n.,1917,10,14,"North America","United States of America",Pennsylvania,"Montgomery Co.","West Telford",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889675,
0d276e32-2a10-4217-a2f4-e76fff6cf0f0,NY,PreservedSpecimen,3581233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889676,
aa957a03-50a3-45e1-bcea-1dcf9bd2f274,NY,PreservedSpecimen,3581234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889677,
7f305eb7-2860-4cdd-8f46-f266fae3207a,NY,PreservedSpecimen,3581235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889678,
17a9309d-5e4d-42ab-97dc-7b9315eca1d7,NY,PreservedSpecimen,3581236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889679,
cb593d93-bcf0-437b-bbd0-415583ff9978,NY,PreservedSpecimen,3581237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889680,
26c420d2-01f2-46a7-b7fa-ea2b83417e79,NY,PreservedSpecimen,3581238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889681,
077d0b1b-786f-42da-b784-140d9cad6def,NY,PreservedSpecimen,3581239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889682,
1b55986f-57f3-4a2e-99f9-184661a5a1c5,NY,PreservedSpecimen,3581240,"A. R. Bechtel",15183,1938,9,4,"North America","United States of America",Indiana,"White Co.","Monon R.R. and Route 43, south of Monon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889683,
9b0c13d0-e32b-4b95-8fa2-03004d51094a,NY,PreservedSpecimen,3581241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889684,
6d06522c-2cff-4125-a030-0dc1cafab3fa,NY,PreservedSpecimen,3581242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889685,
