﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49a393c8-650c-4e1e-b6e3-0d18365a9462,NY,PreservedSpecimen,1386800,"D. S. Correll",45238,1975,5,17,"West Indies",Bahamas,"North Eleuthera",,"open coppice-covered hills on south edge of Gregory Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655064,
28169f78-9faa-4978-bf8a-415beb98a620,NY,PreservedSpecimen,1386801,"D. S. Correll",43589,1974,9,26,"West Indies",Bahamas,"South Andros",,"South Andros: Hills about 1 mile north of Smith's Hill",,,24.128,-77.5644,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655065,
55037a30-d3d2-414d-950e-fdd17d0f6186,NY,PreservedSpecimen,1386802,"D. S. Correll",42429,1974,6,25,"West Indies",Bahamas,Exuma,,"Great Exuma: Bahama Sound 8 East, north of Steventon.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655066,
54660760-98d4-42bd-8f59-e48356735f50,NY,PreservedSpecimen,1386805,"R. A. Howard",10260,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655069,
c83f6e05-4e0f-4983-9b73-1f1742f7a565,NY,PreservedSpecimen,1386819,"N. L. Britton",3100,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655083,
242b6710-0ffa-4c8e-9244-7b6b07571950,NY,PreservedSpecimen,1386821,"J. I. Northrop",384,1890,4,28,"West Indies",Bahamas,"North Andros",,"Nicols Town.",,,25.1408,-78.0102,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655085,
e06f848e-3c5a-4fb8-9fa7-1ba37c674110,NY,PreservedSpecimen,1386794,"N. L. Britton",2830,1908,4,10,"West Indies",Jamaica,,,"Ferry River",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655058,http://sweetgum.nybg.org/images3/496/678/01386794.jpg
90724461-476a-4097-a316-5f2660cdcec3,NY,PreservedSpecimen,01386772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655031,http://sweetgum.nybg.org/images3/496/656/01386772.jpg
c2e72e47-90e7-4a86-8e36-52b44d231719,NY,PreservedSpecimen,1386773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655037,http://sweetgum.nybg.org/images3/496/657/01386773.jpg
195bec2e-6c7a-4586-90ee-3dc5aee42be5,NY,PreservedSpecimen,1386779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655043,http://sweetgum.nybg.org/images3/496/663/01386779.jpg
eb17d78c-68f9-482a-bc9e-5dc48930d52a,NY,PreservedSpecimen,1386780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655044,http://sweetgum.nybg.org/images3/496/664/01386780.jpg
50e81e94-ff51-4e8b-a308-88a180b03416,NY,PreservedSpecimen,1386781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655045,http://sweetgum.nybg.org/images3/496/665/01386781.jpg
e2e1f7fc-319d-4030-901b-746209a8e0e8,NY,PreservedSpecimen,1386787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655051,http://sweetgum.nybg.org/images3/496/671/01386787.jpg
97d863ce-2ea6-47fe-a4b3-345ade4062a5,NY,PreservedSpecimen,1386804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655068,http://sweetgum.nybg.org/images3/496/688/01386804.jpg
b396d918-8267-4a1b-ad7c-169b5f0b2e32,NY,PreservedSpecimen,1386809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655073,http://sweetgum.nybg.org/images3/496/693/01386809.jpg
95632140-dfb0-4f03-ae72-45023cf6dd8d,NY,PreservedSpecimen,1386810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655074,http://sweetgum.nybg.org/images3/496/694/01386810.jpg
1255b001-746c-4ed3-ad49-d09638199dad,NY,PreservedSpecimen,1386815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655079,http://sweetgum.nybg.org/images3/496/699/01386815.jpg
5d1e165a-5fcd-4e17-9269-c97d4bd5f752,NY,PreservedSpecimen,1386816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655080,http://sweetgum.nybg.org/images3/496/700/01386816.jpg
79c99b5b-cded-4e6b-87b4-5e3ff2d945bc,NY,PreservedSpecimen,1386776,"T. G. Yuncker",17317,1957,11,9,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain",305,,17.9808,-76.7506,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655040,http://sweetgum.nybg.org/images3/496/660/01386776.jpg
43b91664-718b-4143-ad17-8dd4494d0a94,NY,PreservedSpecimen,1386808,"P. Wilson",8193,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655072,http://sweetgum.nybg.org/images3/496/692/01386808.jpg
354ffa54-c98d-446a-b3e6-626ec6211e92,NY,PreservedSpecimen,1386807,"P. Wilson",8363,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655071,http://sweetgum.nybg.org/images3/496/691/01386807.jpg
52d36c90-b8fe-4cda-bcf4-90a2332985a6,NY,PreservedSpecimen,1386778,"J. G. Jack",7377,1929,7,8,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cienfuegos, near bay shore",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655042,
609eb46e-ee88-42d7-bff9-dddc3bddc3d0,NY,PreservedSpecimen,1386803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655067,http://sweetgum.nybg.org/images3/496/687/01386803.jpg
b18e1658-fbd0-402d-816f-ed57b48958f8,NY,PreservedSpecimen,1386806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655070,http://sweetgum.nybg.org/images3/496/690/01386806.jpg
ae0e927e-4288-4d4b-ba2e-01626d4841d2,NY,PreservedSpecimen,1386811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655075,http://sweetgum.nybg.org/images3/496/695/01386811.jpg
b8eeb04d-807c-4aca-9111-27bc0b89e20e,NY,PreservedSpecimen,1386812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655076,http://sweetgum.nybg.org/images3/496/696/01386812.jpg
5f1ca1a3-2c2f-4814-b92f-a4ff13310f83,NY,PreservedSpecimen,1386813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655077,http://sweetgum.nybg.org/images3/496/697/01386813.jpg
3293d7be-0836-4da1-9954-0ef2dbe58112,NY,PreservedSpecimen,1386814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655078,http://sweetgum.nybg.org/images3/496/698/01386814.jpg
de2c8c03-74e7-4af2-bd82-ccfd2406224d,NY,PreservedSpecimen,1386817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655081,http://sweetgum.nybg.org/images3/496/701/01386817.jpg
40355e5d-20f6-486c-8e83-0684ceb7ce2b,NY,PreservedSpecimen,1386818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655082,http://sweetgum.nybg.org/images3/496/702/01386818.jpg
c8de29bc-cafc-4128-865e-6294b76e742c,NY,PreservedSpecimen,1386820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655084,http://sweetgum.nybg.org/images3/496/704/01386820.jpg
c9a1d553-3ee1-4f1b-b4f1-88f790a89e93,NY,PreservedSpecimen,02579014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846702,http://sweetgum.nybg.org/images3/1828/959/02579014.jpg
5f700ee1-0390-4180-b8bb-11f519a2d8b4,NY,PreservedSpecimen,1386782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655046,http://sweetgum.nybg.org/images3/496/666/01386782.jpg
9a776cff-eb3b-4a57-a99b-47da22c0699d,NY,PreservedSpecimen,1386783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655047,http://sweetgum.nybg.org/images3/496/667/01386783.jpg
9f719f9a-3f8a-4bb4-9350-5d6ab3bdf347,NY,PreservedSpecimen,1386784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655048,http://sweetgum.nybg.org/images3/496/668/01386784.jpg
81799190-3c25-4f08-bdcf-e5f7db4f967b,NY,PreservedSpecimen,1386785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655049,http://sweetgum.nybg.org/images3/496/669/01386785.jpg
22db425a-6df1-4b4c-ab1c-7c11345a81d1,NY,PreservedSpecimen,1386789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655053,http://sweetgum.nybg.org/images3/496/673/01386789.jpg
7005c368-9e55-4eff-920d-0657563075d1,NY,PreservedSpecimen,1386790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655054,http://sweetgum.nybg.org/images3/496/674/01386790.jpg
7bef335c-0c36-4e49-8234-4556066d8d57,NY,PreservedSpecimen,1386791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655055,http://sweetgum.nybg.org/images3/496/675/01386791.jpg
90eeb5e9-8d7a-4a66-8c0e-79bc2d664daa,NY,PreservedSpecimen,1386792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655056,http://sweetgum.nybg.org/images3/496/676/01386792.jpg
47fb8372-d7fd-40ce-9ee5-d513a663c57a,NY,PreservedSpecimen,1386793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655057,http://sweetgum.nybg.org/images3/496/677/01386793.jpg
954eb803-9854-4636-a226-c6ff95240e6b,NY,PreservedSpecimen,02701935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990670,http://sweetgum.nybg.org/images3/2148/231/02701935.jpg
bdb36e19-c7ea-4536-87f6-f926fa97786c,NY,PreservedSpecimen,02701941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990676,http://sweetgum.nybg.org/images3/2148/237/02701941.jpg
ad6bd812-f87f-4aa7-a3b7-064a5ccf450d,NY,PreservedSpecimen,02701940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990675,http://sweetgum.nybg.org/images3/2148/236/02701940.jpg
bf88b197-fb64-45ca-8264-7fc4edd7c9d6,NY,PreservedSpecimen,02701939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990674,http://sweetgum.nybg.org/images3/2148/235/02701939.jpg
d2ca61d8-e5a2-4ce9-a2ab-7e8053145edf,NY,PreservedSpecimen,02704072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990707,http://sweetgum.nybg.org/images3/2148/443/02704072.jpg
f2eb0d2b-d773-4666-874c-8f32d0216659,NY,PreservedSpecimen,02704070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990705,http://sweetgum.nybg.org/images3/2148/441/02704070.jpg
