﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39a4c370-eabe-42ee-be7b-7a8ff90f578f,NY,PreservedSpecimen,3200027,"H. N. Moldenke",6110,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5609,-74.617,"GEOLocate Web Application",22519,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490846,
8e806ddb-90da-4110-bc7d-d881a093d3a8,NY,PreservedSpecimen,3200028,"Collector unknown",,1902,9,21,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490847,
f3214685-494f-41bd-9f05-3bc28df810d8,NY,PreservedSpecimen,3200029,"H. N. Moldenke",6192,1931,8,23,"North America","United States of America","New Jersey","Union Co.",,,,40.6416,-74.3852,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490848,
1655a7f2-46e2-4651-9874-572f0b19d27d,NY,PreservedSpecimen,3200030,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490849,
a99d236d-62af-4fdc-8a3d-b6bccafcb2f9,NY,PreservedSpecimen,3200031,"W. H. Leggett",,1867,9,24,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490850,
d7a20d2f-6c3a-4a91-94fb-5a06bb1707d2,NY,PreservedSpecimen,3200032,"K. K. Mackenzie",7498,1916,10,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490851,
03f4d87c-996e-473b-b7c4-81825e4d1934,NY,PreservedSpecimen,3200033,"W. H. Leggett",s.n.,1867,9,14,"North America","United States of America","New York","Bronx Co.","Spyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490852,
9a53a7b9-38e2-4c4b-856e-80b97b177446,NY,PreservedSpecimen,3200034,"W. H. Leggett",,,,,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil",,,40.8811,-73.9166,"Georeferencing Quick Reference Guide, Version 2012",719.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490853,
9d74af3d-8f13-4cce-b5cc-9438ff912953,NY,PreservedSpecimen,3200035,"E. P. Bicknell",,1898,10,28,"North America","United States of America","New York",,Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490854,
656c70c6-56e5-4210-9842-81d17915878d,NY,PreservedSpecimen,3200036,"F. W. Pennell",2287,1914,9,29,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.8718,-75.5913,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490855,
130bf195-2c9f-4f03-b1df-9eee4f8ea116,NY,PreservedSpecimen,3200037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490856,
1a3642e0-5dca-45be-b611-b461114c0a9a,NY,PreservedSpecimen,3200038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490857,
fdc45263-f9a7-4b66-9370-13a1f264832c,NY,PreservedSpecimen,3200039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490858,
3846fa4d-069b-4748-a329-351f06f564da,NY,PreservedSpecimen,3200040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490859,
b6819868-60e4-4744-86a4-7d28e4e25199,NY,PreservedSpecimen,3200041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490860,
9fcc0588-65d6-4615-a331-6fec070bb41f,NY,PreservedSpecimen,3200042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490861,
aa420057-939f-46cc-91d0-fa43e93ec750,NY,PreservedSpecimen,3200043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490862,
006d48f8-8027-4521-b969-8e7339983e59,NY,PreservedSpecimen,3200044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490863,
f276b220-fd06-4c60-8409-f7fa03a8d6a5,NY,PreservedSpecimen,3200045,"J. H. Lehr",980,1957,10,1,"North America","United States of America","New York","Rockland Co.",,,,41.0406,-73.9144,"GEOLocate Web Application",1590,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490864,
94bd7b3d-f603-40f1-97dc-0e6ced336de0,NY,PreservedSpecimen,3200047,"W. C. Ferguson",1074,1921,10,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490866,
0c61b63b-2d76-4447-af5f-113752a474ba,NY,PreservedSpecimen,3200048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490867,
7cbd5fb5-cd14-4c37-9ba3-d2f9682758a3,NY,PreservedSpecimen,3200049,"K. K. Mackenzie",6759,1915,9,,"North America","United States of America","New Jersey",,Homestead,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490868,
096676d0-155f-4907-a276-5006cdccf7e7,NY,PreservedSpecimen,3200050,"K. K. Mackenzie",7449,1916,10,1,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490869,
8550a228-9251-45cc-8839-4072adea46ef,NY,PreservedSpecimen,3200051,"K. K. Mackenzie",5317,1912,9,28,"North America","United States of America","New Jersey","Warren Co.",Columbia,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490870,
b26aa493-4f2e-410e-90a5-eb942e1f27d2,NY,PreservedSpecimen,3200052,"K. K. Mackenzie",6686,1915,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490871,
e6f112ab-4629-4b6d-bc41-e9674ae7c6b3,NY,PreservedSpecimen,3200053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490872,
337b55c3-fcb7-4db8-bf3b-478b7d84b0f0,NY,PreservedSpecimen,3200054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490873,
d87a782c-70f5-4128-b3a4-4ead4ab87044,NY,PreservedSpecimen,3200055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490874,
fdf9bbce-8812-48e7-881b-59ed586ff492,NY,PreservedSpecimen,3200056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490875,
