﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc0848e1-9777-4170-8210-a8d9737c869e,NY,PreservedSpecimen,2734702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044478,
c5130cfe-50ad-43ec-8bed-7e14823353b1,NY,PreservedSpecimen,2734703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044479,
dc8a387e-c470-4e0a-adf8-5848f2944f11,NY,PreservedSpecimen,2734711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044488,
480ea2b0-7bec-47a8-9df2-ff9b12f4b01c,NY,PreservedSpecimen,2734714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044491,
b97821a7-c2aa-4d6b-9044-bf18395efe5e,NY,PreservedSpecimen,2734715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044492,
6c69c13b-1ebb-4f0e-a68c-58f082155561,NY,PreservedSpecimen,2734716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044493,
08fafb1a-3631-4be3-8eaf-3bbcfc1f9e30,NY,PreservedSpecimen,2734717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044494,
aaabae07-e28f-49b7-8300-557bf8b06707,NY,PreservedSpecimen,2734721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044498,
e7f5cbcf-3b94-4cac-9ee7-30b3cfc3bfa5,NY,PreservedSpecimen,2734723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044500,
a70f8aa6-4a1e-4b4d-b8a1-0a5743748b04,NY,PreservedSpecimen,2734724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044501,
e7b47f24-725b-4170-a68a-d30e13782737,NY,PreservedSpecimen,2734726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044503,
ed12f21c-77ae-402a-ba15-ab48875b0462,NY,PreservedSpecimen,2734727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044504,
3166667b-761b-4445-9cde-b3f9e49d9994,NY,PreservedSpecimen,2734728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044505,
dff3b084-88f8-4ac9-990a-76566dae0ea1,NY,PreservedSpecimen,2734731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044508,
7671c68f-b777-45bf-ba8e-096a1dccc408,NY,PreservedSpecimen,2734732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044509,
21684179-b42c-4131-a889-5915d1608c6d,NY,PreservedSpecimen,2734733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044510,
af2c355e-fcdc-4fcf-891c-77ae00d2d0a1,NY,PreservedSpecimen,2734734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044511,
bba2c2b9-1a09-4b71-b3b1-f4e71d3226a0,NY,PreservedSpecimen,2734736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044513,
00e726e8-8782-470a-a6db-b739cc140b80,NY,PreservedSpecimen,2734752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044529,
5a62f9e7-3e65-4e4c-a4b6-2862bff6259c,NY,PreservedSpecimen,2734753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044530,
12fdbced-1e87-4f1c-8506-92059adb80b8,NY,PreservedSpecimen,2734756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044533,
47378529-8882-4501-a99c-932981476040,NY,PreservedSpecimen,2734764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044541,
c17619dc-b96d-4562-baee-44d2505496a3,NY,PreservedSpecimen,2734766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044543,
f2bcef23-86ea-4b40-9ac1-b0234194c1a0,NY,PreservedSpecimen,2734767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044544,
c6e0ed7a-29e8-48f1-92d2-2867555cf718,NY,PreservedSpecimen,2734769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044546,
8ea0d2ab-db1c-4998-ba5e-ef4d0c0f6167,NY,PreservedSpecimen,2734770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044547,
3216defe-d7b3-4299-9661-afba65c8154f,NY,PreservedSpecimen,2734773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044550,
81df33f0-0097-45aa-841a-6e689c0f6c87,NY,PreservedSpecimen,2734774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044551,
26916a11-69f9-495b-81bb-8ff57529fbbf,NY,PreservedSpecimen,2734775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044552,
5445bd15-bd0e-4de0-9765-4b65027ef9c4,NY,PreservedSpecimen,2734776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044553,
876f5e9c-3381-45c2-9795-a55efe5c3c16,NY,PreservedSpecimen,2734777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044554,
c13cfb37-1064-476a-b9b0-e18a6b668b44,NY,PreservedSpecimen,2734778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044555,
bdca2599-ee23-48dc-9a83-7aa0f5789274,NY,PreservedSpecimen,2734779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044556,
8021336b-45f6-49d6-8358-34cdc0efd042,NY,PreservedSpecimen,2734781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044558,
0d138075-a022-4214-8350-1ab44e61cb5d,NY,PreservedSpecimen,2734782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044559,
baabb5a2-37d8-4c24-a57e-aca53df93055,NY,PreservedSpecimen,2734784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044561,
3a377aa7-c503-4b33-bc5f-dc65838f4c09,NY,PreservedSpecimen,2734786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044563,
fe9d54bb-74bc-4b06-82cb-69e1978543a4,NY,PreservedSpecimen,02734788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,divida,"Crataegus macracantha var. divida (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044565,
2a1b808a-785d-4087-b56d-8135cacedaa3,NY,PreservedSpecimen,02734789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,divida,"Crataegus macracantha var. divida (Sarg.) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044566,
4cc57c88-029d-4127-96d8-5e2156d5b202,NY,PreservedSpecimen,2734790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044567,
0b65a838-4715-48de-9ac6-46b99abea6a9,NY,PreservedSpecimen,2734791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044570,
3ef14933-0093-4ac1-99b8-435cac48dd71,NY,PreservedSpecimen,2734795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044574,
86a52150-c2d8-4d0d-892f-18e2e63f3a97,NY,PreservedSpecimen,2734797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,occidentalis,"Crataegus macracantha var. occidentalis (Britton) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044576,
5182eeb6-343a-4699-a4b4-f5115f7189dc,NY,PreservedSpecimen,02734799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044578,
5aa06c34-2f6f-4462-a66b-fec98e7f1733,NY,PreservedSpecimen,2734800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044587,
45097122-1607-44cf-84c4-914d42d36889,NY,PreservedSpecimen,2734801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044588,
19f466e3-638b-4a28-9612-b90f449268f7,NY,PreservedSpecimen,2734802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044589,
d63c37a7-984c-4a67-987a-347bc3fc9d1a,NY,PreservedSpecimen,2734803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044590,
adfa51dc-7a38-4899-9cd3-445f0b662726,NY,PreservedSpecimen,2734805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044592,
4340d976-d19e-428a-a3be-2d352ca56d85,NY,PreservedSpecimen,2734806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044593,
509e2f50-d829-4c0b-97e3-38e62209ae19,NY,PreservedSpecimen,2734807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044594,
745376af-8168-4ef5-a212-023c73d0ed36,NY,PreservedSpecimen,2734808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044595,
28e5aef0-ace4-4aea-981b-64001a5dd585,NY,PreservedSpecimen,2734809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044596,
628e3cc3-59bd-49fd-8270-0d95a4293827,NY,PreservedSpecimen,2734810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044597,
81542c04-f252-4d5e-95e1-3710aac2c467,NY,PreservedSpecimen,2734811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044598,
d4f8671b-0568-4d26-b3a7-2b8ffd18741c,NY,PreservedSpecimen,2734812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044599,
a63f0710-d23e-483c-89a0-6f3cf22d3abd,NY,PreservedSpecimen,2734813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044600,
979f8653-72ef-4a7b-8704-e565a0a9dee5,NY,PreservedSpecimen,2734814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044601,
b95b046f-309d-49cb-a9f0-2f6349698c99,NY,PreservedSpecimen,2734815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044602,
744891d3-6d65-422d-83c1-92df5f98fb05,NY,PreservedSpecimen,2734816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044603,
8a2305c2-1875-4659-92f5-8d92fc963253,NY,PreservedSpecimen,2734817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044604,
795c91ad-03d0-45f3-8696-1efd020fdb75,NY,PreservedSpecimen,2734818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044606,
7c5e1ec9-c7e5-4b99-8768-2dc667d5017c,NY,PreservedSpecimen,02911369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248226,
59277ea5-3a67-464a-aed7-e03bd5d98cf0,NY,PreservedSpecimen,02911370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3248227,
6deb92e5-f563-462d-a209-85d607b676b9,NY,PreservedSpecimen,3038762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273902,
