﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcaa5b3f-2902-455f-9606-c073c989f6d1,NY,PreservedSpecimen,304559,"E. C. Taylor",S-521C-49,1957,10,9,"North America","United States of America",Vermont,"Windsor Co.","By Reading-Cavendish road near ledges",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419822,
9e3a9b0b-7153-48d0-a8ce-c6c0b141e355,NY,PreservedSpecimen,304560,"E. C. Taylor",755,1957,8,26,"North America","United States of America",Vermont,"Windsor Co.","East side of road on hill above E. C. Taylor house",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419823,
561ca292-a264-4d41-b631-d2e4e29d23bb,NY,PreservedSpecimen,304562,"I. Schnooberger",3729,1941,7,26,"North America","United States of America",Vermont,"Windham Co.","Along Baker Brook",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419824,
ea088b27-af80-4130-9b96-3bc895f16d95,NY,PreservedSpecimen,304563,,H-641,1939,8,3,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419825,
5c6ad8c0-dc06-4c5b-b101-a12f38a7562b,NY,PreservedSpecimen,304566,"I. Schnooberger",3729,1941,7,26,"North America","United States of America",Vermont,"Windham Co.","At top- along Baker Brook",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419826,
58abf5e7-795b-4e63-a7d3-607a4b123eb3,NY,PreservedSpecimen,380293,"W. R. Buck",37131,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",,,38.13,-80.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419827,
cb91b568-947f-4c03-91ce-fe8907acc2fb,NY,PreservedSpecimen,444675,"W. R. Buck",36518,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, off Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419829,
a09b0ac3-130c-4bb0-b1f9-9a767924b82a,NY,PreservedSpecimen,544527,"W. R. Buck",38152,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419831,
e9728ce7-af13-4086-9a70-91816f935093,NY,PreservedSpecimen,615020,"P. Majestyk",3340,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419832,
fb119029-4074-45c3-9565-170e8adf206d,NY,PreservedSpecimen,760153,"W. R. Buck",44840,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419833,
566d4a9c-5207-4748-86c2-bcba301eff20,NY,PreservedSpecimen,671229,"C. F. Reed",,1969,11,16,"North America","United States of America",Delaware,"New Castle Co.","Rt. 456 off 449 2 mi N of Taylors Bridge.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814223,
2fb2b0d6-9149-4284-b002-109837fa0b12,NY,PreservedSpecimen,928534,"W. R. Buck",52159,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997885,
eb57ee8e-d8f7-4a68-b8bb-da8ef732da56,NY,PreservedSpecimen,986202,"W. R. Buck",44840,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091524,
ece8fb61-a75b-4a70-b103-78b36d050db4,NY,PreservedSpecimen,1024064,"W. R. Buck",53605,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105867,
049940c4-0583-4f9b-97a5-cbf04468044a,NY,PreservedSpecimen,1020547,"P. Majestyk",7634,2007,11,3,"North America","United States of America","North Carolina","Wake Co.","William B. Umstead State Park, Piedmont Beech Natural Area, south of Crabtree Creek, east of Reedy Creek Lake, just east of Raleigh, 3.5 miles north of Ashbury, Raleigh West Quad.",91,91,35.8397,-78.7372,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111725,
3e63e798-3f1f-477e-93e1-cc149522189e,NY,PreservedSpecimen,01136576,"W. R. Buck",55594,2009,9,19,"North America","United States of America",Connecticut,"Windham Co.","Town of Eastford, Yale Myers Forest, along Centre Pike, SW of North Ashford",,,41.9447,-72.1314,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278801,
13b046ed-2226-480a-9db6-41ac4b136450,NY,PreservedSpecimen,01273161,"K. M. Kellman",3845,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap National Recreation Area, Middle Smithfield Township, off Community Drive, ca. 1 km W of Shoemakers",150,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"K. M. Kellman",2004,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501642,
f64cb856-17bb-4335-8563-fe455871e635,NY,PreservedSpecimen,01318966,"B. Baggs",50,1940,3,2,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576075,
d5620e37-9f3e-42ab-8b02-75da5f6ca650,NY,PreservedSpecimen,01318968,"B. Baggs",192,1940,8,10,"North America","United States of America",Florida,,"Lend Stein Ravine",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576087,
b51af28e-d8be-4d4c-8d2f-a4a9061fa745,NY,PreservedSpecimen,01318970,"J. K. Small",5034,1895,7,,"North America","United States of America",Georgia,,Thomasville,,,30.8395,-83.975,"GEOLocate Web Application",4571,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576110,
f0fab283-e89a-4d03-8693-af34c9a543c4,NY,PreservedSpecimen,01318971,"F. E. Drouet",10346,1949,1,4,"North America","United States of America",Florida,"Jackson Co.","Florida Caverns State Park, 3 miles N of Marianna. Along the Chipola River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"H. Habeeb",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576117,
da6355de-433b-4321-b049-32a9ce1229b3,NY,PreservedSpecimen,01318972,"R. O. S. Breen",2229,1944,1,29,"North America","United States of America",Florida,,Aspalaga,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576341,
99d019a6-5744-4755-a616-5c33cf39cee5,NY,PreservedSpecimen,01318973,"R. O. S. Breen",2003,1941,12,28,"North America","United States of America",Florida,"Walton Co.","Shoal River, 5 miles from Mossy Head.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576379,
