﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ba3a9b7-d8d0-4a20-bb0b-bfabe34bd052,NY,PreservedSpecimen,02646742,"J. L. Luteyn",6909,1979,3,3,"South America",Colombia,Cauca,,"Parque Nacional Puracé Vicinity Laguna San Rafael, km 156 road from Puracé to La Plata.",3420,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927569,http://sweetgum.nybg.org/images3/1931/817/02646742.jpg
e5212fee-15bb-4a1e-9ae0-d63e323023f7,NY,PreservedSpecimen,2646743,"J. L. Luteyn",6904,1979,3,3,"South America",Colombia,Cauca,,"Parque Nacional Puracé. Vicinity Laguna San Rafael, km 156 road from Puracé to La Plata.",3420,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927618,http://sweetgum.nybg.org/images3/1931/818/02646743.jpg
be43ec8b-9a22-405b-b582-fc37fc77e331,NY,PreservedSpecimen,2646750,"J. L. Luteyn",11172,1985,1,21,"South America",Ecuador,Azuay,,"22-25 km S of Sigsig along road towards Gualaquiza, Páramos de Matanga.",3040,3340,-3.33,-78.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927625,http://sweetgum.nybg.org/images3/1931/825/02646750.jpg
043d431b-fa6e-4b79-8a03-0395cde1a23b,NY,PreservedSpecimen,2646751,"J. L. Luteyn",13336,1989,11,10,"South America",Ecuador,Pichincha,,"Pichincha/Napo. Road towards Laguna San Marcos, ca 2 km above the lake, roadside.",3600,,0.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927626,http://sweetgum.nybg.org/images3/1931/826/02646751.jpg
047779fe-3a32-41cf-afc8-f7093997b25b,NY,PreservedSpecimen,2646756,"G. W. Prescott",337,,,,"South America",Ecuador,,,"Napo/Pastaza. Laguna Porjuantag. Paramo Ravines. ENE Vol. Cayambe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927631,http://sweetgum.nybg.org/images3/1931/831/02646756.jpg
1dea424a-cb2c-4556-a90f-003486049e4d,NY,PreservedSpecimen,2646744,"R. E. Schultes",7781,1946,6,1,"South America",Colombia,Putumayo,,"Road from Sibundoy to Pasto: between Laguna La Cocha and Paramo de San Antonio.",2900,3180,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927619,http://sweetgum.nybg.org/images3/1931/819/02646744.jpg
cb651c96-1e02-4932-805d-222fb582bedb,NY,PreservedSpecimen,2646746,"J. M. Idrobo",3246,1958,9,7,"South America",Colombia,Cauca,,"Macizo Colombiano: páramo de Las Papas. El Boquerón.",3200,3510,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927621,http://sweetgum.nybg.org/images3/1931/821/02646746.jpg
62b05eb6-75fb-463a-a710-0c4850fdc320,NY,PreservedSpecimen,2646752,"B. Øllgaard",58155,1985,2,26,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus. Cerro Toledo E of Yangana. Wet paramo around radio station.",3400,3450,-4.4,-79.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927627,http://sweetgum.nybg.org/images3/1931/827/02646752.jpg
76f01fd1-9ded-456b-85fe-4bba000e43c2,NY,PreservedSpecimen,2646758,"B. Øllgaard",34398,1980,7,10,"South America",Ecuador,Pichincha,,"Road Olmedo-Laguna San Marcos, W of pass. On ridge and ravine S of the road.",3600,,0.08,-78.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927633,http://sweetgum.nybg.org/images3/1931/833/02646758.jpg
c827e1f3-2ab5-4aec-9915-80f7142362fa,NY,PreservedSpecimen,2646759,"B. Øllgaard",9671,1976,9,22,"South America",Ecuador,Loja,,"Muletrack Amaluza-Palanda, western slope, near the pass (at Laguna Areviatadas Pilares). Bogs towards the lakes.",3350,3450,-4.58,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927634,http://sweetgum.nybg.org/images3/1931/834/02646759.jpg
b6eb7f81-84e8-4e2b-a53c-e5ca9dd62f99,NY,PreservedSpecimen,2646754,"J. D. Boeke",2708,1978,8,16,"South America",Ecuador,Napo,,"Playon de San Francisco, El Mirador.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927629,http://sweetgum.nybg.org/images3/1931/829/02646754.jpg
4778404e-6acb-46a0-afa6-224e513de544,NY,PreservedSpecimen,2646753,"P. M. Jørgensen",92158,1990,7,27,"South America",Ecuador,Loja,,"Jimbura-Zumba road, not finished, km 17, at small lake.",3450,,-4.73,-79.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927628,http://sweetgum.nybg.org/images3/1931/828/02646753.jpg
68d199b0-8065-4847-963b-824d858e5e06,NY,PreservedSpecimen,2646765,"P. M. Jørgensen",740,1994,11,22,"South America",Ecuador,Loja,,"Cordillera de Las Lagunitas, Amaluza-Jimbura-Zumba, km 36.",3390,,-4.7264,-79.4333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927640,http://sweetgum.nybg.org/images3/1931/841/02646765.jpg
d5ee5d89-fd1f-41e6-aebc-a9b721f74cfc,NY,PreservedSpecimen,2646764,"A. B. Alvarez",1502,1995,7,12,"South America",Ecuador,"Morona Santiago",,"Carretera. Cuenca-Gualaceo-Sigsig-Chiguinda km 22-27.",3050,3280,-3.15,-78.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927639,http://sweetgum.nybg.org/images3/1931/840/02646764.jpg
128ff309-ebcd-4768-b89c-5696d1c274e6,NY,PreservedSpecimen,2646763,"B. Cuamacás",496,1999,12,29,"South America",Ecuador,Pichincha,"Cayambe (Canton)","Laguna San Marcos.",3420,,0.12,-77.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927638,http://sweetgum.nybg.org/images3/1931/839/02646763.jpg
15b1c212-7910-4978-83a0-a193eb7d79f4,NY,PreservedSpecimen,2646755,"W. A. Palacios",10517,1992,12,22,"South America",Ecuador,Carchi,"Montúfar (Canton)","Loma El Corazón (Bretaña) al SE de Mariscal Sucre, Río Minas.",3150,,0.58,-77.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927630,http://sweetgum.nybg.org/images3/1931/830/02646755.jpg
