﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa74a44f-4838-469e-be94-3b134ff480b1,NY,PreservedSpecimen,4011593,"A. E. Radford",44772,1966,6,15,"North America","United States of America","North Carolina","Orange Co.","Dry road bank, 3 miles s. of Hillsborough",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320860,
4df2f0f9-c756-4c56-ae55-306298390b44,NY,PreservedSpecimen,4011597,"L. R. Gibbes",s.n.,1835,8,,"North America","United States of America","South Carolina",,"""Col_a"" [Columbia]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320864,
f9962ace-7a92-4111-a1d9-b06d9f184a5b,NY,PreservedSpecimen,4011598,"A. E. Radford",13961,1956,7,17,"North America","United States of America","South Carolina","Anderson Co.","S. C. 81 9½  miles n.e. of Anderson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320865,
8cea857a-ed02-4767-88df-c2705d8b1154,NY,PreservedSpecimen,4011602,"A. Cronquist",4412,1947,5,10,"North America","United States of America",Georgia,"Walker Co.","near ridgetop at Maddox Gap, between Villanow and La Fayettte. Geol. Prov.: Folded App.",396,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320869,
d8bd43e3-8f88-476b-b2f9-d210fc6bd7c8,NY,PreservedSpecimen,4011603,"A. Cronquist",5066,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","atop Rocky Face Mt., 4 mi. NW. of Dalton. Geol. Prov.: Folded Appalachians",488,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320870,
c6f7c5e3-545d-44d7-995e-7fee3109d72f,NY,PreservedSpecimen,4011614,"R. K. Godfrey",1517,1939,8,15,"North America","United States of America","South Carolina","Orangeburg Co.","Santee, 6 miles southeast of Elloree",,,33.4694,-80.4982,"GEOLocate Web Application",5380,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320883,
46e92df0-a546-4de7-9fe0-2b331a3f6a95,NY,PreservedSpecimen,4011620,"S. M. Tracy",8021,1904,8,18,"North America","United States of America",Alabama,,Tensaw,,,31.1568,-87.7992,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320894,
de65f30f-9f68-4435-936d-166a7f9f2d09,NY,PreservedSpecimen,4011623,"J. Davis",s.n.,1920,8,2,"North America","United States of America","South Carolina","Anderson Co.",,,,34.5034,-82.6501,"GEOLocate Web Application",6282,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320900,
c4fab002-df6d-4b4a-bd50-e859cfda5fbc,NY,PreservedSpecimen,4011625,"H. N. Moldenke",1228,1930,5,15,"North America","United States of America","South Carolina","Berkeley Co.","south of Bonneau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320904,
d7235a10-4026-4662-8ef8-7085d0c8bc5b,NY,PreservedSpecimen,4011626,"H. N. Moldenke",1221a,1930,5,14,"North America","United States of America","South Carolina","Charleston Co.","near the Clementis Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320906,
96f4c849-c628-44b8-acef-ed00aa07b632,NY,PreservedSpecimen,4011590,"J. K. Small",s.n.,1901,10,3,"North America","United States of America","North Carolina",,"Chimney Rock to Hendersonville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320857,http://sweetgum.nybg.org/images3/3727/144/04011590.jpg
9f9dd004-3fb6-42be-951d-1a5d08fa9dd9,NY,PreservedSpecimen,4011568,"S. M. Tracy",4716,1898,7,4,"North America","United States of America",Massachusetts,,Beauvoir,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320835,http://sweetgum.nybg.org/images3/3727/122/04011568.jpg
8dd1b945-7408-4149-a29c-4020ec239f46,NY,PreservedSpecimen,4011543,"W. H. Duncan",5437,1942,6,6,"North America","United States of America",Georgia,"Dade Co.","On top of Sand Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320809,http://sweetgum.nybg.org/images3/3727/097/04011543.jpg
39a1537d-317b-426a-a682-530a9ee7ef88,NY,PreservedSpecimen,4011594,"A. A. Heller",149,1890,7,7,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320861,http://sweetgum.nybg.org/images3/3727/148/04011594.jpg
272b64a8-3ba5-403e-96af-b90a69cd2a65,NY,PreservedSpecimen,4011631,"H. D. House",2113,1906,5,9,"North America","United States of America","South Carolina","Oconee Co.","Clemson College",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320915,http://sweetgum.nybg.org/images3/3727/185/04011631.jpg
74c0a18f-86f5-431e-bf32-09d8d1d35014,NY,PreservedSpecimen,4011591,"R. L. Dressler",1373,1954,6,11,"North America","United States of America","North Carolina",,"along railroad, near Marion",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320858,http://sweetgum.nybg.org/images3/3727/145/04011591.jpg
ded36265-a7fb-4575-a83a-67bbaea07cc9,NY,PreservedSpecimen,4011592,Bell,165,1946,5,11,"North America","United States of America","North Carolina","Orange Co.","on left bank of Morgans Creek near sand pit, opposite Laurel Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320859,http://sweetgum.nybg.org/images3/3727/146/04011592.jpg
19ef4b7e-83de-4d6d-b1a7-3a7a7175244c,NY,PreservedSpecimen,4011589,"A. L. Price",204,1935,6,12,"North America","United States of America","North Carolina","Haywood Co.","Fincher Mt. Lake Junaluska",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320856,http://sweetgum.nybg.org/images3/3727/143/04011589.jpg
ee37eeb7-afa7-4c89-be4e-2c05fb1a8ef1,NY,PreservedSpecimen,4011550,"D. Demarée",28113,1949,8,14,"North America","United States of America",Mississippi,"Jackson Co.","P.O. Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320816,http://sweetgum.nybg.org/images3/3727/104/04011550.jpg
bb5e6723-e282-4b04-8a80-6412fbf64f9d,NY,PreservedSpecimen,4011546,"W. H. Duncan",5238,1942,5,17,"North America","United States of America",Georgia,"Forsyth Co.","at base of Suwanee Mt.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320812,http://sweetgum.nybg.org/images3/3727/100/04011546.jpg
13a693c2-2f6e-4376-a719-96766f4fbaa7,NY,PreservedSpecimen,4011562,"R. K. Godfrey",3563,1938,4,20,"North America","United States of America","North Carolina","Wake Co.","Railroad bank",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320829,http://sweetgum.nybg.org/images3/3727/116/04011562.jpg
0d7cd863-1826-48fb-b54c-6ed1184b9694,NY,PreservedSpecimen,4011539,"W. H. Duncan",8790,1948,8,22,"North America","United States of America",Georgia,"Cherokee Co.","along S side of Etowah R. about 2¾ mi. W 3° N of Canton",256,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320805,http://sweetgum.nybg.org/images3/3727/093/04011539.jpg
ad25fc32-48f3-4c47-900b-b328d006e91b,NY,PreservedSpecimen,4011627,"R. K. Godfrey",242,1939,6,29,"North America","United States of America","South Carolina","Georgetown Co.","Pine barren, 5½ miles south of Georgetown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320908,http://sweetgum.nybg.org/images3/3727/181/04011627.jpg
d2a38fd1-60ee-4e57-8c3f-1fdfde90bef8,NY,PreservedSpecimen,4011629,"J. K. Small",s.n.,1896,7,,"North America","United States of America","South Carolina",,"Summit of Paris Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320911,http://sweetgum.nybg.org/images3/3727/183/04011629.jpg
42c64e16-506d-4bd2-9ded-be641b644ca1,NY,PreservedSpecimen,4011553,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320819,http://sweetgum.nybg.org/images3/3727/107/04011553.jpg
de5de9db-3d1c-4a33-8c7c-396d2d6f3ed1,NY,PreservedSpecimen,4011606,"F. R. Fosberg",48556,1967,8,6,"North America","United States of America",Virginia,"Fauquier Co.","Wilcat Mt. Preserve",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320873,http://sweetgum.nybg.org/images3/3727/160/04011606.jpg
57af584f-75b9-4e6e-819c-4c73c7ff55e7,NY,PreservedSpecimen,4011609,"F. R. Fosberg",45826,1964,9,13,"North America","United States of America",Virginia,,"Sawmill Run just inside Park Boundary",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320876,http://sweetgum.nybg.org/images3/3727/163/04011609.jpg
fcb4bdb2-3355-4788-a92d-6c1cdca58059,NY,PreservedSpecimen,4011560,"G. R. Vasey",430,1878,,,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320827,http://sweetgum.nybg.org/images3/3727/114/04011560.jpg
c494f824-5b0f-4bfe-823b-89e2738dbd80,NY,PreservedSpecimen,4011561,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320828,http://sweetgum.nybg.org/images3/3727/115/04011561.jpg
18896637-1fac-4106-93c7-5b31e9ee87f6,NY,PreservedSpecimen,4011578,"G. R. Vasey",430,1878,,,"North America","United States of America",Alabama,"Etowah Co.",,,,34.0143,-86.0066,"GEOLocate Web Application",10952,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320845,http://sweetgum.nybg.org/images3/3727/132/04011578.jpg
ef6e3c31-801b-42dd-9629-fa4caf93d8b6,NY,PreservedSpecimen,4260129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589246,http://sweetgum.nybg.org/images3/3802/623/04260129.jpg
8bfa36bb-6f23-432f-a2b3-4ae6290946ac,NY,PreservedSpecimen,4011518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320784,http://sweetgum.nybg.org/images3/3727/072/04011518.jpg
1c94b1b2-d6ee-420b-bb60-7f59d6576100,NY,PreservedSpecimen,4011519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320785,http://sweetgum.nybg.org/images3/3727/073/04011519.jpg
cd8fd63f-42c4-4779-99bb-4de333c33332,NY,PreservedSpecimen,4011520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320786,http://sweetgum.nybg.org/images3/3727/074/04011520.jpg
43426eda-3576-4139-a28e-d471015703da,NY,PreservedSpecimen,4011521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320787,http://sweetgum.nybg.org/images3/3727/075/04011521.jpg
600fff6b-7d1a-4965-ba6c-a0eadd4fe4db,NY,PreservedSpecimen,4011522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320788,http://sweetgum.nybg.org/images3/3727/076/04011522.jpg
f9bf3ed9-c0b4-4755-81e1-8d63b480ddc2,NY,PreservedSpecimen,4011523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320789,http://sweetgum.nybg.org/images3/3727/077/04011523.jpg
9c8b462a-dd84-4c6a-8b22-cc3c3fc57740,NY,PreservedSpecimen,4011524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320790,http://sweetgum.nybg.org/images3/3727/078/04011524.jpg
0a1db851-98d4-4b08-b452-53c27693d8ba,NY,PreservedSpecimen,4011525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320791,http://sweetgum.nybg.org/images3/3727/079/04011525.jpg
261bfcb3-034a-4ade-a5f1-c7027dcddfcc,NY,PreservedSpecimen,4011526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320792,http://sweetgum.nybg.org/images3/3727/080/04011526.jpg
b8b03cc0-e213-4c06-8aa3-76081825dc60,NY,PreservedSpecimen,4011527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320793,http://sweetgum.nybg.org/images3/3727/081/04011527.jpg
0b41f85c-916e-41fa-af4c-525698f99955,NY,PreservedSpecimen,4011528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320794,http://sweetgum.nybg.org/images3/3727/082/04011528.jpg
b6ae4470-8a39-416c-99de-b94e6cf2e55a,NY,PreservedSpecimen,4011531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320797,http://sweetgum.nybg.org/images3/3727/085/04011531.jpg
1dbee37f-6c1c-4237-b88f-c6b9c8d8ad59,NY,PreservedSpecimen,4011532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320798,http://sweetgum.nybg.org/images3/3727/086/04011532.jpg
d77bc930-928a-410d-a8cd-f1ec76ca6128,NY,PreservedSpecimen,4011536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320802,http://sweetgum.nybg.org/images3/3727/090/04011536.jpg
28afc060-5550-4fa3-a84a-8e95bd2935ab,NY,PreservedSpecimen,4011537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320803,http://sweetgum.nybg.org/images3/3727/091/04011537.jpg
4ced6771-7e99-41df-955a-ddcdb084ec0a,NY,PreservedSpecimen,4011538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320804,http://sweetgum.nybg.org/images3/3727/092/04011538.jpg
9aaba5ca-1dea-4b3c-a917-356b7bf80cff,NY,PreservedSpecimen,4011541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320807,http://sweetgum.nybg.org/images3/3727/095/04011541.jpg
