﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
739baa80-d280-489c-85ee-308e5fb58d32,NY,PreservedSpecimen,258051,"D. C. Eaton",21,1866,12,10,"North America","United States of America",Connecticut,"New Haven Co.","Bank of streamlet",,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712981,
d8b2bd9d-98d3-4174-91a2-cb80ee78e852,NY,PreservedSpecimen,258030,"E. C. Howe",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"F. V. Coville",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712982,
1eea094a-9ab0-48c9-bd12-f2950e04557f,NY,PreservedSpecimen,258023,,,1863,5,11,"North America","United States of America","New Jersey",,"The rock",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712983,
184616f9-9c82-4c8a-b363-ab9eb07889ae,NY,PreservedSpecimen,258027,,,1851,4,,"North America","United States of America","New Jersey","Burlington Co.",Burlington,,,40.0712,-74.8649,"GEOLocate Web Application",2916,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712984,
5baeb9a3-78b3-4766-ac92-e60fb4ac97b0,NY,PreservedSpecimen,258031,,,1863,11,,"North America","United States of America","New York","Albany Co.","Helderberg Mountains",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712985,
16849869-3417-4ee0-bd4e-584e8f8f3767,NY,PreservedSpecimen,258013,"T. Drummond",,,,,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712986,
3a0d4fd5-ee7d-4b33-a080-d97035154d42,NY,PreservedSpecimen,258021,"C. F. Austin",,1868,,,"North America","United States of America","New Jersey",,"Pines [Pine Barrens?]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712987,
635b7684-11b5-4f2b-a7f0-0a6d543934c2,NY,PreservedSpecimen,258026,,,1867,8,,"North America","United States of America","New Jersey","Morris Co.","Along the Black River",,,40.82,-74.67,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712988,
a5c7b441-968d-4228-91b9-db20bfbe781a,NY,PreservedSpecimen,258033,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712989,
7bdcdf13-a9b5-4431-8a8d-4efa9f7e944a,NY,PreservedSpecimen,258067,,99,1852,6,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712990,
9b9c6a3b-ee5e-4e86-8239-032d139128e4,NY,PreservedSpecimen,258068,,,1864,10,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712991,
1d9fd2a2-d290-401b-b86a-40b1b0d99984,NY,PreservedSpecimen,258029,,13,,,,"North America","United States of America",,,"New Durham [New England?]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712992,
7cf0df86-a06b-4f95-9254-f33eef2c448c,NY,PreservedSpecimen,250188,"F. E. Wynne",2539,1942,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Bois Blanc Island",,,45.77,-84.43,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712993,
e26c44ad-8dc9-4a91-a102-8dca6feabffb,NY,PreservedSpecimen,258015,"C. E. Faxon",1,1881,4,,"North America","United States of America",Massachusetts,"Worcester Co.","Purgatory, Didham[?]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712994,
80909a2b-3271-4008-92f1-a38ccd7d330f,NY,PreservedSpecimen,575811,"R. D. Worthington",30598.5,2001,7,9,"North America","United States of America","New Mexico","Lincoln Co.","White (Sacramento) Mts., Eagle Creek Canyon",2408,2408,33.4132,-105.744,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712995,
dc5abc18-e495-4164-affb-59c66f9a12ca,NY,PreservedSpecimen,258097,"N. A. Drummond",,,,,"North America",Canada,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712996,
684abb83-5b12-4fb1-8284-4f215cd1cbc1,NY,PreservedSpecimen,258113,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712997,
e9755835-05ed-4a5a-b558-02ea1b10b570,NY,PreservedSpecimen,258114,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712998,
255bc17a-0056-4420-b8d5-81e1aa19497c,NY,PreservedSpecimen,258007,"W. S. Sullivant",220,1845,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.95,-82.98,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713002,
ae0afddc-d7ee-43d7-96f5-14e8fcbb49f3,NY,PreservedSpecimen,258008,,,1850,12,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713003,
21bb747b-359e-4e1d-aa81-6baa4adfdba8,NY,PreservedSpecimen,258009,,,1884,4,5,"North America","United States of America",,,"W'db. Glenn",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713004,
bc65fdd2-6d82-437f-9370-385834058645,NY,PreservedSpecimen,258010,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713005,
3e072e7a-e30e-4dfd-aad1-e4a81829a05e,NY,PreservedSpecimen,258011,"T. P. James",,1850,,,"North America","United States of America",Pennsylvania,,Wissahickon,,,40.0173,-75.2093,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713006,
951201bf-2328-49b0-9f16-ebe074e21971,NY,PreservedSpecimen,258012,"C. E. Faxon",34,1883,8,,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake",,,44.75,-72.05,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713007,
18246a94-6e23-4213-9714-43a2a5c9ecec,NY,PreservedSpecimen,258014,"L. M. Underwood",,1889,5,,"North America","United States of America","New York","Tompkins Co.","Fall Creek Ravine",,,42.45,-76.5,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713008,
47533f02-ffb0-4933-8d94-5297adb135cc,NY,PreservedSpecimen,258016,"L. M. Underwood",,1886,11,2,"North America","United States of America","New York",,"Near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713009,
ef72eda7-69ac-4bf0-9a3a-8f2a757190a9,NY,PreservedSpecimen,258017,"L. M. Underwood",,1887,7,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.82,-73.25,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713010,
73354028-8bb6-4a04-9b56-1f0d43a8d648,NY,PreservedSpecimen,258019,"C. E. Faxon",,1885,6,22,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713012,
74c3f828-77c6-43ff-9341-da3720ffce93,NY,PreservedSpecimen,258020,,,1851,5,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713013,
bb662bbf-babd-4fee-a705-8218dc46fe96,NY,PreservedSpecimen,258022,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713014,
8cad3abb-f97e-403a-8658-c3b10d04c1f6,NY,PreservedSpecimen,258024,,,1871,9,8,"North America","United States of America",,,"Anderson Brook [New England?]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713015,
71ba2d8e-ec22-4698-9aee-cdabd59a2cc7,NY,PreservedSpecimen,258028,,,1871,1,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713016,
6d18abf0-1b20-4873-8306-740105c8593a,NY,PreservedSpecimen,258032,,,1877,,,"North America","United States of America",Pennsylvania,"Monroe Co.","East of Geissinger",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713017,
e33db886-3162-4edd-b86c-8e405fc87c75,NY,PreservedSpecimen,258034,,,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713018,
74f4620e-dde8-49d9-b029-6c55a6c2aad9,NY,PreservedSpecimen,258036,,,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Roadsides, Geissinger",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713019,
448443e7-1d8c-47ac-bacd-4d578204e2d6,NY,PreservedSpecimen,258038,"R. P. G. Düll",992/1a,1981,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Peninsula, ""Reeses Bog"" north of Burt Lake, 1.3 mi. south of Hwy C 64, ""Francine Road""",470,470,45.47,-84.67,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713020,
39ee0d03-2d94-43c6-ab1a-3c349dbc2c74,NY,PreservedSpecimen,258049,,72,1872,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713021,
50e24547-7780-4adb-a74b-e2f69bcf818c,NY,PreservedSpecimen,258050,"D. C. Eaton",,1875,10,18,"North America","United States of America",Connecticut,"New Haven Co.","Sargent's River",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713022,
f7ba02e8-99ea-47bb-902b-c2cf531d134c,NY,PreservedSpecimen,258054,,,1940,4,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9342,-68.6453,"GEOLocate Web Application",9657,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713023,
7351e559-225f-4604-b22b-31bb1db0d2b3,NY,PreservedSpecimen,258055,"M. L. Fernald",235,1891,7,22,"North America","United States of America",Maine,"York Co.",Cornish,,,43.8048,-70.8012,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713024,
6c076d80-a523-4dc0-a491-6bff8fbeb41f,NY,PreservedSpecimen,258057,"W. R. Buck",32733,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, along Buck Creek Road (Co. Rd. 1535), 2.85 mi. E of Hwy US 64, along Big Buck Creek",825,825,35.2,-83.53,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713026,
0d21ab60-6e80-416d-9ac9-e368d36c9899,NY,PreservedSpecimen,258062,,20,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713030,
ae886b84-6c68-4856-902c-e92b1d5564a6,NY,PreservedSpecimen,258063,"A. M. Vail",30,1892,8,29,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713031,
a12deeb0-a7d9-4c49-825d-c77ebc2382f4,NY,PreservedSpecimen,258064,"A. M. Vail",31,1892,9,1,"North America","United States of America","New York","Greene Co.","Roaring Kill",,,42.1551,-74.1232,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713032,
dc3adfbb-ba6b-4c76-a0e1-c5b7243fc6da,NY,PreservedSpecimen,258065,"A. M. Vail",30,1892,9,1,"North America","United States of America","New York","Greene Co.","Roaring Kill",,,42.1551,-74.1232,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713033,
6c54400b-dcd4-4113-af02-62151d5c2a7a,NY,PreservedSpecimen,258066,,20,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713034,
5af02111-375c-4c61-8c5c-b1f077439f8c,NY,PreservedSpecimen,258069,,75,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713035,
d8134f86-5541-4b54-8957-5e3b0f892f46,NY,PreservedSpecimen,258071,"A. M. Vail",30,1892,9,1,"North America","United States of America","New York","Greene Co.","Roaring Kill",,,42.1551,-74.1232,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713036,
4293fb3a-d180-429a-b5ba-52f8ae68e417,NY,PreservedSpecimen,258072,"A. M. Vail",31,1892,9,1,"North America","United States of America","New York","Greene Co.","Roaring Kill",,,42.1551,-74.1232,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713037,
7aa63930-71ed-4048-8224-c7bd01f6595a,NY,PreservedSpecimen,258073,"A. M. Vail",30,1892,9,3,"North America","United States of America","New York","Greene Co.","East Kill Notch",,,42.2361,-74.3188,"GEOLocate Web Application",210,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713038,
f2cab20f-ab9e-4452-8511-a271a624bfdf,NY,PreservedSpecimen,258074,"A. M. Vail",30,1892,9,23,"North America","United States of America","New York","Greene Co.","Onteora Mt.",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713039,
cec5aff5-e131-42f1-ba7c-bc06fb116cc3,NY,PreservedSpecimen,258077,"W. C. Werner",116,1892,8,6,"North America","United States of America",Ohio,"Fairfield Co.","Sugar Grove",,,39.62,-82.53,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713040,
8c69d461-48b2-4a6d-8254-b5ae5e0ad57f,NY,PreservedSpecimen,258078,,,,,,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713041,
c55fad9f-4b05-4d81-8794-8f3ce0ab833d,NY,PreservedSpecimen,258079,"W. S. Sullivant",15,1843,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713042,
