﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf0e21d8-2d1f-408c-b1e0-fbd08ceb6c6b,NY,PreservedSpecimen,842573,"J. A. Shafer",2537,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902694,
aeb49783-95bf-4943-a11f-05eb472e5b95,NY,PreservedSpecimen,874351,"P. E. E. Sintenis",585b,1885,4,6,"West Indies","Puerto Rico","San Juan",,"Ad Cangrejos versus [across from].",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942726,
4eb25665-5d40-43c3-8c02-67c1e8d0b4d1,NY,PreservedSpecimen,874352,"A. A. Heller",4529,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4631,-67.1239,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942727,
65898d78-3bb1-4b11-a6d1-d716bcbcfe76,NY,PreservedSpecimen,874354,"L. M. Underwood",489,1901,6,14,"West Indies","Puerto Rico",,,"Near Cayey.",,,18.1133,-66.1636,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942729,
93715252-05dc-44e6-8714-5d497303c0d9,NY,PreservedSpecimen,874376,"N. L. Britton",4994,1915,3,9,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942751,
527e19db-25fe-4d71-99b0-af04d03338f9,NY,PreservedSpecimen,884866,"S. Tsugaru",B-1439,1987,9,2,"South America",Brazil,Pernambuco,,"Vila de Boas Novas, São João, suburbs of Caruaru.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"H. Förther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968065,
d5083149-c8d7-4b54-a923-5abf829f1012,NY,PreservedSpecimen,884867,"B. J. Pickel",392,1932,1,1,"South America",Brazil,Pernambuco,,"In a garden, Olinda.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968066,
177a1273-4ced-41bf-86f8-166e9ca467c9,NY,PreservedSpecimen,967040,"F. S. Axelrod",1294,1990,8,18,"West Indies","Puerto Rico",Aibonito,,"Rt 1 between km 73.5 and 73.6.",650,650,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030673,
ecbfce94-936c-4d1f-9b14-94277390687e,NY,PreservedSpecimen,967031,"C. Taylor",9530,1989,11,4,"West Indies","Puerto Rico",Salinas,,"Ca. 1 km E of rte 706 and S of rte 712, on dirt road.",200,200,18.0272,-66.2028,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030703,
d9d61834-e592-414d-8158-1396cbd462fd,NY,PreservedSpecimen,01158933,"D. E. Atha",1531,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Key Biscayne.  Bill Baggs State Recreation Area",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321534,
21c5a411-7e5d-4d8d-aab3-5d222dffa259,NY,PreservedSpecimen,1352010,"N. L. Britton",124,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577673,
ff2e2bd6-ac46-49fc-a0b3-d939ceb9c61a,NY,PreservedSpecimen,1352012,"N. L. Britton",1208,1907,9,5,"West Indies",Jamaica,,,"Potsdam to Pedro Plains",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577675,
665a788d-528d-4191-a367-114610421d1b,NY,PreservedSpecimen,1352014,"N. L. Britton",3034,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577677,
a01e61c0-6737-4a26-b0b1-5e7e0fbc37c2,NY,PreservedSpecimen,1352019,"C. T. W. Hammarlund",43,1933,12,15,"West Indies",Guadeloupe,,,Pointe-à-Pitre.,,,16.2354,-61.5376,"Georeferencing Quick Reference Guide, Version 2012",2281.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577682,
1ffbe29f-c8e2-45b6-96ed-f58a06245f36,NY,PreservedSpecimen,1352021,"F. E. Egler",39-45,1939,7,3,"West Indies",Martinique,,,"At edge of forest north of Ste. Anne village; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577684,
214b69d4-aeae-4f3e-990e-31b31b6c1afd,NY,PreservedSpecimen,1352022,"R. A. Howard",4859,1941,6,,"West Indies",Cuba,Cienfuegos,,"Cruceros. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577685,
063c4dbb-c57b-499c-a617-1f147152d08e,NY,PreservedSpecimen,1352028,"E. L. Ekman",H9167,1927,10,21,"West Indies",Haiti,Ouest,,"Massif des Matheux, Thomazeau, Morne-à-Cabrits, roadsides.",300,400,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577691,
8d717b0b-ab66-44be-8ef7-4b8c6f7af7d1,NY,PreservedSpecimen,1352029,"E. C. Leonard",11727,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"La Vallée harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577692,
0d49ff97-e4c3-4cca-8a4a-ea6074eeb0fd,NY,PreservedSpecimen,1352032,"Bro. Clemente",5314,1947,5,,"West Indies",Cuba,"Santiago de Cuba",,"Nísperso Bay, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577695,
ddf65fdc-103c-4747-9964-76e4d7a4a794,NY,PreservedSpecimen,1352036,"A. Nelthropp",8,1927,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"In gardens",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577699,
964cea88-2f97-440f-bea9-b88847db2273,NY,PreservedSpecimen,1352039,"H. von Tuerckheim",2551,1909,11,,"West Indies","Dominican Republic","Santo Domingo",,"Sto. Domingo in pruberatis.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577702,
aaa228e7-0b48-4ecc-b7b4-0340a1ed81db,NY,PreservedSpecimen,1352040,"E. C. Leonard",5195,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577703,
572ccc8d-4005-420a-97fc-551ce429a032,NY,PreservedSpecimen,1352041,"E. C. Leonard",4261,1920,5,13,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577704,
6cf432fc-fba6-4000-980e-5378494d2b62,NY,PreservedSpecimen,1352042,"J. N. Rose",3951,1913,3,16,"West Indies","Dominican Republic",Azua,,"Azua. Along Irrigation ditch.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577705,
adfe4e9c-0044-4f29-91bb-60faaa3df025,NY,PreservedSpecimen,1352047,"J. Jérémie",604,1978,6,9,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. à 1 Km de la Pointe de Châteaux. À env. 100m de la mer.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577710,
89c3b1df-24e3-4418-ba50-4f53b8242b70,NY,PreservedSpecimen,1352051,"A. H. Curtiss",540,1904,11,27,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577714,
7034bfe6-7474-4ba8-9527-9dda46598511,NY,PreservedSpecimen,1352052,"D. S. Correll",40364,1973,11,2,"West Indies",Bahamas,"New Providence",,"Village Road south of Bernard Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577715,
303b9563-4e8a-4219-a870-dc064962b05b,NY,PreservedSpecimen,1352053,"D. S. Correll",41025,1974,1,8,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: hills above Ridley Head Beach",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577716,
a50d6bfc-0da0-4fd8-ae1a-edd98f1ef0eb,NY,PreservedSpecimen,1352054,"D. S. Correll",46696,1976,2,12,"West Indies",Bahamas,"San Salvador",,"edge of coppice near Riding Rock Inn",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577717,
034f1a52-7082-40f8-ac59-fc5d5ef09111,NY,PreservedSpecimen,1352058,"J. I. Northrop",24,1890,1,8,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577721,
dc5694f7-30e8-43d4-924e-41506a46c4d0,NY,PreservedSpecimen,1352064,"S. H. Hamilton",59,1902,2,22,"West Indies",Cuba,"Santiago de Cuba",,"El Cobre.",167.64,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577727,
01eae0e0-5bf7-4ac7-a736-bd85c78d25e2,NY,PreservedSpecimen,1352080,"A. Questel",236,1938,6,26,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577753,
805ee8fe-9196-423f-b1f2-8af20a50247c,NY,PreservedSpecimen,1352081,"A. Duss",2583,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Basse-Terre, Gourbeyre, Baillif.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577754,
af13dc29-e41a-4358-8e05-7a43a55da73b,NY,PreservedSpecimen,1352090,"A. Duss",1418,1879,,,"West Indies",Martinique,,,"St. Pierre. Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577763,
8479ebe3-46d2-4e80-9685-18a8165004f5,NY,PreservedSpecimen,1352092,"H. Stehlé",162,1939,3,28,"West Indies",Guadeloupe,Basse-Terre,,"[no locality or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577765,
20b35d8b-f5f8-40c8-8854-1ae4612cffbd,NY,PreservedSpecimen,1352095,"T. A. Zanoni",11436,1981,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"S side of highway (Santo Domingo to San Pedro de Macoris) between towns of Guayacanes and Juan Dolio).",5,,18.42,-69.47,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577768,
35b92fba-19e0-4117-b42a-920da3d87ecd,NY,PreservedSpecimen,1352100,"A. L. Stoffers",58,1954,11,,"West Indies",Curaçao,,,Hato.,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577773,
d3d9e98a-ddd0-4efb-ad31-91faa5c73942,NY,PreservedSpecimen,1352101,"I. Boldingh",6213,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577774,
aa2d259e-f6ba-480b-8bde-f790fe442204,NY,PreservedSpecimen,1352102,"A. Fendler",579,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577775,
2f18509b-8fe2-4333-bb98-994e9b6db59a,NY,PreservedSpecimen,1352104,"T. A. Zanoni",11661,1981,3,11,"West Indies","Dominican Republic","La Romana",,"about 1 Km N of bridge over Rio Dulce at City of La Romana, NE bank of River.",60,,18.42,-68.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577777,
f8f89a62-47f6-4ed6-a591-1e928932fe4c,NY,PreservedSpecimen,1352105,"D. S. Correll",50002,1978,7,10,"West Indies",Bahamas,Exuma,,"Great Exuma: fields about The Hermitsage",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577778,
1890415c-d531-48fd-a89e-809590d78bfc,NY,PreservedSpecimen,1352106,"T. A. Zanoni",10738,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"half-way between Boca del Yuma town and El Caracol (old bridge over Río Duey, N of town).",20,60,18.38,-68.62,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577779,
fe2cc078-b4dc-42c6-80a0-b272eafa9ebe,NY,PreservedSpecimen,1352107,"G. R. Proctor",8301,1953,12,9,"West Indies",Jamaica,Clarendon,,"Mouth of Breadnut Gully, 2 1/2 miles NNE of Salt River PO",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577780,
a65fa85a-84d3-4716-90f2-618ef24b002c,NY,PreservedSpecimen,1352108,"A. E. Ricksecker",91,1895,11,18,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577781,
27622d7a-54bb-47a0-a6fa-03c24892c074,NY,PreservedSpecimen,1352109,"C. J. M. Le Gallo",188,1951,9,5,"West Indies","Saint Barthélemy",,,"Anse de l'Orient",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577782,
b8b184cc-8d1f-49fc-be0d-3fadc42f7a50,NY,PreservedSpecimen,1352110,"J. E. Forsström",s.n.,,,,"West Indies",Guadeloupe,,,"[no locality or locality illegible]",0,500,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577783,
e3e21986-fecf-443e-ada1-406d6925e1fe,NY,PreservedSpecimen,1352111,"C. F. Millspaugh",1084,1899,2,3,"West Indies",Cuba,"Santiago de Cuba",,"Morro Hill.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577793,
e3e87de0-85bd-4e9c-8a22-f67bced95f10,NY,PreservedSpecimen,1352112,"P. E. E. Sintenis",585,1885,2,5,"West Indies","Puerto Rico","Cabo Rojo",,"Salinas de Cabo - Rojo, ad litora maris.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliophytum,portoricense,,"Heliophytum portoricense Bello",,,,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577794,
5a2fdadc-0932-4977-842b-04b8787e53ed,NY,PreservedSpecimen,1352114,"R. H. Schomburgk",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint John",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577796,
96e2abac-e611-4d6b-9fc7-ef5e1a089d5e,NY,PreservedSpecimen,1352116,"C. E. O. Kuntze",559b,1874,3,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577798,
d644ba00-9dec-41fa-8afc-f4d70f891b48,NY,PreservedSpecimen,1352118,"R. A. Howard",19039,1985,2,6,"West Indies",Anguilla,"South Hill",,"South Hill, between old and new Catholic chapels",,,18.1891,-63.0926,"Georeferencing Quick Reference Guide, Version 2012",562.579,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577800,
fc01f8b9-17b8-4d46-98de-e2e3e54f2969,NY,PreservedSpecimen,1352119,"R. A. Howard",19024,1979,3,19,"West Indies",Montserrat,,,"Roadsides and old fields, Fox's Bay area",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577801,
