﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a61016ff-fd9d-4aae-9979-81a947434f75,NY,PreservedSpecimen,946568,"E. L. Little Jr.",13666,1950,8,16,"West Indies","Puerto Rico",,,"Caribbean National Forest, Toro Negro division.",,,18.2727,-65.8295,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016527,
95cecfd1-0653-4d75-9e33-81fc3963bdcb,NY,PreservedSpecimen,946566,"E. L. Little Jr.",13666,1950,8,16,"West Indies","Puerto Rico",,,"Caribbean National Forest, Toro Negro division.",,,18.2727,-65.8295,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016617,
81913ae3-2424-454d-abb2-07f0be6f1e46,NY,PreservedSpecimen,946565,"S. Holm",113,1915,3,7,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016618,
719b96af-f2f6-4329-82ba-6864748016fc,NY,PreservedSpecimen,946564,"F. S. Axelrod",5748,1993,2,15,"West Indies","Puerto Rico",Luquillo,,"Bo. Sabana, Caribbean National Forest, up E fork of Río Mameyes (from end of Vereda Angelito).",110,150,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016619,
eaced7ea-b75e-46d3-92e7-84f754e4b93e,NY,PreservedSpecimen,946563,"A. Rodríguez",23,1987,2,27,"West Indies","Puerto Rico","San Juan",,"Estación Experimental, near stream.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016620,
69ee31c3-8165-4344-8c85-3188010db362,NY,PreservedSpecimen,946557,"R. O. Woodbury",s.n.,1971,3,7,"West Indies","Puerto Rico",Maricao,,,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016627,
ce4a9ecf-a5fe-4881-ad99-3d09ee3a1b7d,NY,PreservedSpecimen,00210773,"H. I. Stevens",145,2003,1,30,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest. Off of rd. 186 just S of the Rio Grande River Crossing. Km 14.5.",455,455,18.2949,-65.8396,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. Aponte",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218970,
55197a5c-d7f5-4e4b-b1bb-3da28c2795d5,NY,PreservedSpecimen,01053769,"I. Vélez",2392,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218973,
5ec90fe4-7f04-4dc9-80df-4bec2368c809,NY,PreservedSpecimen,01053772,"M. Korhone",11,1964,8,11,"West Indies","Puerto Rico",,,"Río Piedras. Agr. Expt. Station woodlot.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219148,
9c670715-cf62-41d6-955c-196947bb3e84,NY,PreservedSpecimen,00041266,"E. Stijfhoorn",760,1992,4,28,"West Indies",Dominica,,,,50,50,15.4,-61.4,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689951,
538e505f-c168-453b-bb3e-b9441f4e32e2,NY,PreservedSpecimen,00042860,"T. A. Zanoni",44145,1990,2,27,"West Indies","Dominican Republic","Monte Plata",,"Base oriental Cordillare Central, 11 km oeste de Monte Plata",65,65,18.8,-69.88,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689952,
c1cd5145-2a4c-41b9-aa93-92d015ad5a38,NY,PreservedSpecimen,1438171,"T. A. Zanoni",19504,1982,3,3,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central. En el Arroyo Toma, en el camino entre Monción y La Leonor.",500,,19.33,-71.3,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689954,
f077b129-833e-4a61-8603-3b8b5634ac4b,NY,PreservedSpecimen,1438177,"A. Duss",1855,1879,,,"West Indies",Martinique,,,"Morne Rouge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689960,
a4908176-eeeb-4ded-a051-65fc6ab4f849,NY,PreservedSpecimen,1438181,"A. Duss","2206, 2990",1892,,,"West Indies",Guadeloupe,,,"Camp Jacob.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689964,
53af7571-280d-4880-9b90-7caa4ab2a50d,NY,PreservedSpecimen,1438185,"T. A. Zanoni",37092,1986,11,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la margen de Constanza, en la salida del norte a La Culata, poblado y campos baldios próximos.",1250,,18.92,-70.73,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689968,
fc64e893-e5c9-4b9d-8966-f1a03c4d5b1f,NY,PreservedSpecimen,1438189,"T. A. Zanoni",31888,1984,10,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas y las laderas del Río Grande, aprox. 2 Km suroeste de Constanza, en ""Las Auyamas"".",1160,,18.9,-70.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689972,
31ab1383-bd89-40c7-ab89-d9c78caf8e05,NY,PreservedSpecimen,1438201,"J. A. Shafer",453,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689984,
203508e0-240e-469d-9c56-5169f59349f5,NY,PreservedSpecimen,1438202,"N. L. Britton",353,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689985,
e9d70846-ebea-4da2-9e32-49a1e949c6c2,NY,PreservedSpecimen,1438206,"T. A. Zanoni",26000,1983,5,24,"West Indies","Dominican Republic","Monte Plata",,"Margin de Los Haitises y de Llanura Costera: Arroyo Hicaco, une tributario del río Comatillo, en Comatillo, 2 Km este de Bayaguana y 6 Km norte en la carretera a Comatillo y Pilancón.",80,,18.8,-69.62,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689989,
9d795651-b7c9-40f6-bcf0-624bb25857fd,NY,PreservedSpecimen,1438207,"T. A. Zanoni",12463,1981,4,14,"West Indies","Dominican Republic","La Vega",,"24 Km W of Autopista Duarte, on road to El Rio and Constanza; site is in area of Las Palmas de Constanza.",914,,19.02,-70.58,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689990,
033e0f84-805d-4a40-bf7b-f0a9808ebcd6,NY,PreservedSpecimen,1438209,"J. A. Shafer",313,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689992,
1e3833ea-ab5f-4a93-b621-276e72d943bd,NY,PreservedSpecimen,1438210,"S. H. Hamilton",73,1902,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689993,
a3b66ffb-7511-466c-8f34-f3718a0d4dda,NY,PreservedSpecimen,1438211,"M. Cook",12,1905,5,4,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689994,
52798cd1-963f-4d41-9978-b6874c7121f1,NY,PreservedSpecimen,1438215,"R. A. Howard",19005,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Trail to Gage's Upper Soufriere",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689998,
b747f315-73cb-4567-8497-6d9ee4c2b6f6,NY,PreservedSpecimen,1438218,"T. A. Zanoni",36918,1986,7,4,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Escuela Nacional de Foresta, en Piedra Blanca de Jarabacoa.",550,,19.12,-70.62,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690001,
4b6c00d0-e048-4aac-b6fb-058e2cf07133,NY,PreservedSpecimen,1438221,"J. N. Rose",3910,1913,3,15,"West Indies","Dominican Republic","Santo Domingo",,"Azua, northwest of town.",,,18.4521,-70.7327,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690004,
02c1e099-3ee3-4831-8ca8-5330a4c1327a,NY,PreservedSpecimen,1438222,"E. C. Leonard",11620,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Tortue Island, vicinity of LaValee.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690005,
53db8f20-6ac9-4729-9d0b-75079011ab9d,NY,PreservedSpecimen,1438223,"J. N. Rose",4369,1913,4,2,"West Indies","Dominican Republic",Samaná,,Sanchez.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690006,
29e34545-5a71-430b-b1e6-901af11ec5e5,NY,PreservedSpecimen,1438225,"E. L. Ekman",H12164,1929,4,13,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. De Seybo, Higuey, about two km west of town, edge of savanna.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690008,
c8db0674-49e1-4316-ba7a-f7df3b6151a7,NY,PreservedSpecimen,1438227,"R. A. Howard",5354,1941,7,,"West Indies",Cuba,,,"near San Blas.  Trinidad Mountains., San Blas-Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690010,
83288a95-d9d0-4d02-9a0e-13fc4ecc6293,NY,PreservedSpecimen,01447203,"T. A. Zanoni",12828,1981,4,22,"West Indies","Dominican Republic","La Vega",,"NE of Rio Yuna (and Bonao); in lowland of Loma El Caribe.",150,,18.983,-70.408,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725778,
ba15163d-cf12-45b2-98d0-1e544fd28dcc,NY,PreservedSpecimen,617120,"J. L. Hage",1178,1981,8,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Area de CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415) Quadra H",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. Sobral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314944,http://sweetgum.nybg.org/images3/2154/028/00617120.jpg
1cd10c7f-b43e-475e-bd54-558c9cbc3e45,NY,PreservedSpecimen,617108,"J. L. Hage",1133,1981,7,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/ Itabuna (BR 415). Quadra H",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. L. Kawasaki",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767211,http://sweetgum.nybg.org/images3/2154/026/00617108.jpg
8b2443bc-10fc-461d-9712-1b643d30dca4,NY,PreservedSpecimen,617106,"N. T. da Silva",58301,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767225,http://sweetgum.nybg.org/images3/2154/024/00617106.jpg
9026e985-4e39-4d42-9557-cd98600fa4eb,NY,PreservedSpecimen,617105,"A. Euponino",271,1972,9,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Reserva B. Pau-brasil",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767212,http://sweetgum.nybg.org/images3/2154/023/00617105.jpg
2d56b4d0-80d2-462d-a043-090df084fd8d,NY,PreservedSpecimen,617107,"A. Euponino",4,1971,9,30,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Santa Cruz Cabrália. Reserva  Bio. Pau-brasil",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. McVaugh",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767213,http://sweetgum.nybg.org/images3/2154/025/00617107.jpg
402ef18a-3f86-42e1-9589-6f458ee52446,NY,PreservedSpecimen,01132161,"A. S. Grotta",s.n.,1951,10,21,"South America",Brazil,"São Paulo","Campinas Mun.","Vila Estanislau.",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290912,http://sweetgum.nybg.org/images3/2156/397/01132161.jpg
4ae1f468-d9bb-465f-bbda-6cf51f84c577,NY,PreservedSpecimen,561567,"M. J. N. Rodal",405,1994,9,23,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Brejo dos Cavalos, Fazenda Caruaru.",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"E. M. Nic Lughadha",1995,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767207,http://sweetgum.nybg.org/images3/2153/072/00561567.jpg
e8e20430-9adc-4303-bc61-d4d97e326b1d,NY,PreservedSpecimen,00917821,"A. Bidá",CFCR12053,1988,5,28,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Margem direita do Rio Itacambiruçu, entre a Ponte para Cristália e a Fazenda Jambeiro",650,650,-16.58,-42.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994004,http://sweetgum.nybg.org/images3/171/184/v-247-00917821.jpg
01ceba5e-610a-4aa5-b86f-f22dedf5f21a,NY,PreservedSpecimen,617100,"R. Reitz",1091,1953,10,1,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Praia Braba, Itajaí",5,5,-26.9468,-48.6449,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767228,http://sweetgum.nybg.org/images3/2154/018/00617100.jpg
7a20f266-d6b8-4625-8c9e-7ee9f929f3bf,NY,PreservedSpecimen,1801081,"M. P. M. de Lima",468,2005,9,10,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia. Próximo ao Lago Azul.",820,,-22.3583,-44.6583,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. C. Souza",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016036,http://sweetgum.nybg.org/images3/952/024/01801081.jpg
99fa8b7f-ae4a-4e17-b079-3c16a7cd6248,NY,PreservedSpecimen,617099,"K. Mizoguchi",1679,1981,11,8,"South America",Brazil,"São Paulo","Jandira Mun.",,,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767230,http://sweetgum.nybg.org/images3/2154/017/00617099.jpg
ea92ccde-df53-4deb-a92e-dcb70bb1ff50,NY,PreservedSpecimen,4238519,"J. E. Dorey",30,2014,4,23,"North America","United States of America","New York","Bronx Co.","Cultivated at the Nolen Greenhouses of The New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514863,http://sweetgum.nybg.org/images3/3752/422/04238519.jpg
2bab6829-2ab7-4b10-a44c-21790887638b,NY,PreservedSpecimen,01293030,"R. Aguilar",6565,2001,10,12,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. Aguilar",2001,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038980,
c6170c45-876c-4f20-846f-fa5e9e69b17a,NY,PreservedSpecimen,42189,"D. E. Atha",871,1994,12,2,"West Indies","Puerto Rico",Maricao,,"Bo. Bucarabones, Rte 105, 39.5km E of Mayagüez, W of junction w/ Rte 426",700,700,18.18,-66.92,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767222,http://sweetgum.nybg.org/images3/242/859/v-247-00042189.jpg
2d9cf098-3738-4452-a88d-a0ff5b366328,NY,PreservedSpecimen,819365,"A. P. Garber",34,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. I. Morales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941567,http://sweetgum.nybg.org/images3/137/627/v-247-00819365.jpg
12977af3-79f1-479d-816c-62f629786b51,NY,PreservedSpecimen,02714696,"A. M. V. de Carvalho",6841,1999,9,25,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 7.5 km na estrada Jussari/Palmira. RPPN Serra do Teimoso",,,-15.1667,-39.5833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"C. E. B. Proença",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623389,http://sweetgum.nybg.org/images3/2179/535/02714696.jpg
