﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b19d89c5-a9e6-4617-bb73-ceaa10f32402,NY,PreservedSpecimen,3109276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346500,
cb51a434-8fd1-44f8-beb6-50a7ce1abeff,NY,PreservedSpecimen,3109277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346501,
ed9bd20f-f409-4db9-9405-22c1d2d1120c,NY,PreservedSpecimen,3109278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346502,
79388436-f8a2-4a33-855f-f171b2be0060,NY,PreservedSpecimen,3109279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346503,
5de4c013-c132-41aa-af8b-4ad45b09566d,NY,PreservedSpecimen,3109280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346504,
107866ec-b761-4c76-b164-7c9dbae8ddf6,NY,PreservedSpecimen,3109281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346505,
0568eb1d-8897-4350-a177-932f004d58f7,NY,PreservedSpecimen,3109282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346506,
20573745-14da-4f19-9151-2b9ba6b42877,NY,PreservedSpecimen,3109283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346507,
8c438020-363c-4886-8855-b079f1ac9ffb,NY,PreservedSpecimen,3109284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346508,
b880d12a-f79f-419c-be8f-7de5871a080c,NY,PreservedSpecimen,3109286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346510,
df108e89-ed4c-43d4-8fab-6bdbe132eb3a,NY,PreservedSpecimen,3109290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346514,
eba2630d-81b9-46fe-8bcc-64b2f7a77c28,NY,PreservedSpecimen,3109293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346517,
9726e33f-9149-4fb5-9d3d-c2fdf34d7c5e,NY,PreservedSpecimen,3109294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346518,
f41d8bdb-f0fc-43a3-b312-9a5e4271098a,NY,PreservedSpecimen,3109295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346519,
02d8ca5e-5ae7-4d94-bd74-06bbe2606f69,NY,PreservedSpecimen,3109296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346520,
3ac4450c-ef25-4aa9-bd60-d1cb4d3e86cb,NY,PreservedSpecimen,3109298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346522,
49e26dd4-2da3-4b41-bdda-0e0038987ef5,NY,PreservedSpecimen,3109299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346523,
426a0f89-db78-4d88-8578-16b49fec3815,NY,PreservedSpecimen,3109300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346524,
428a3392-6d2c-4157-8816-6e7ce03a5cc6,NY,PreservedSpecimen,3109301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346525,
c5374ed8-7da4-46ad-8eac-df06aceb53ec,NY,PreservedSpecimen,3109302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346526,
65abd608-f699-4db1-9d85-ffcec76b3230,NY,PreservedSpecimen,3109303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346527,
3f0a9560-161c-419b-a31e-48f6b09235a9,NY,PreservedSpecimen,3109304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346528,
7f415c79-ab57-4497-beae-7eb3c7b986be,NY,PreservedSpecimen,3109305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346529,
f508869e-2e41-445c-924b-891877ac1abb,NY,PreservedSpecimen,3109306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346530,
2ddd3842-1f0a-436d-8157-044220983ea9,NY,PreservedSpecimen,3109307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346531,
bf4d8dbb-2370-4675-afc6-b07be80fc8e4,NY,PreservedSpecimen,3109309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346533,
4fead415-89c4-4eb7-8ca3-28432ef4abd1,NY,PreservedSpecimen,3109310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346534,
b9080f6d-d9ad-4d60-98f3-4f7e66506273,NY,PreservedSpecimen,03109311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346536,
ff7d463f-fce4-450a-bc7b-41befe1ea17c,NY,PreservedSpecimen,3109312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346545,
547645d6-b588-4c9f-9ac0-bc1db24d4acd,NY,PreservedSpecimen,3109313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346546,
b375ff23-a77a-4e3f-ae39-af6a81951fcf,NY,PreservedSpecimen,3109314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346547,
51e43b95-190c-4e73-9dc0-81e3bc8a8d46,NY,PreservedSpecimen,3109315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346548,
71e0ece0-f00d-40e3-949c-48bc5b964a43,NY,PreservedSpecimen,3109316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346549,
5fa73aa9-9781-41e6-8fe2-61a1d0154262,NY,PreservedSpecimen,3109317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346550,
2cc8e7c3-8618-44e7-99b1-634456c6b0c0,NY,PreservedSpecimen,3109318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346551,
427ae76d-a67d-4e70-b62f-7c37687620d8,NY,PreservedSpecimen,3109320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346553,
572b235e-06ae-4a4d-b5dd-fc57d071c5c5,NY,PreservedSpecimen,3109322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346555,
0a9ff7a6-ce70-4f93-94ba-d2b3c65b067c,NY,PreservedSpecimen,03109323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346557,
712aa170-21a9-4c01-8b18-f61df92b1e99,NY,PreservedSpecimen,3109324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346605,
b77a858a-d1c9-4f0f-aa8f-d63b472119dd,NY,PreservedSpecimen,3109325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346606,
98dd42cf-1b32-437e-8a8e-8f0750de49d4,NY,PreservedSpecimen,3109326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346607,
5bb80b27-066c-4160-b953-c48e9f79fd07,NY,PreservedSpecimen,3109327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346608,
fc2b37da-ba88-4b86-bd3b-8e13f3d4221b,NY,PreservedSpecimen,3109328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346610,
f2bcbea7-be4b-4c5b-870e-bfa2dab64915,NY,PreservedSpecimen,3109329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346611,
dba897ea-a2b6-4b76-9f1c-dd9914de4037,NY,PreservedSpecimen,3109330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346612,
99c2be6b-5918-435d-8033-816166f4911a,NY,PreservedSpecimen,3109331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346613,
738afd06-8d37-4296-b1d7-4a8f539b8b83,NY,PreservedSpecimen,3109332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346614,
5519b409-d612-410e-a31a-545bb1ed8292,NY,PreservedSpecimen,3109333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346615,
8a23ab92-b5a4-4246-a31c-4c64d93d6066,NY,PreservedSpecimen,3109334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346616,
aa2506e6-37e9-4c89-b5e7-387b2dcc0d78,NY,PreservedSpecimen,3109335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346617,
66ce9eaf-501d-407d-b9f3-f7e3030fb90a,NY,PreservedSpecimen,3109336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346618,
c5d54ed4-01da-4dc8-b9fd-5d7016110357,NY,PreservedSpecimen,3109337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346619,
b288b985-7f81-488d-87b0-c2aa8e829edb,NY,PreservedSpecimen,3109338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346620,
2247d9a3-ed39-4b6a-90b4-52771b6e439f,NY,PreservedSpecimen,3109339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346621,
1649e74d-b9d8-4c4f-94bd-6639bd899257,NY,PreservedSpecimen,3109341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346623,
e70245b8-6599-4513-834a-a998c623ad5c,NY,PreservedSpecimen,3109342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346624,
27b4f9e4-5503-432d-9ffb-726db9e09a0b,NY,PreservedSpecimen,3109343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346625,
4b6dde10-8399-4b51-8830-2770bfa813a5,NY,PreservedSpecimen,3109345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346627,
ca13eeab-e3c8-411b-bb6c-eecc8659c773,NY,PreservedSpecimen,3109346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346628,
29932300-6c5e-436a-bb0f-28e909ee8d0c,NY,PreservedSpecimen,3109347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346629,
3c3d25e8-fa7a-46f7-aeef-91e3c6bbdfc3,NY,PreservedSpecimen,3109348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346630,
2a4fb9dd-2f01-4803-be56-2c03195eb81e,NY,PreservedSpecimen,3109349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346631,
fafab584-91e7-4411-a1e6-e89b1d0b8871,NY,PreservedSpecimen,3109350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346632,
5eb326de-ec29-4835-8f4b-6fe49679013f,NY,PreservedSpecimen,3109351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346633,
e359d329-26b2-4e69-a821-e96e516fd5a3,NY,PreservedSpecimen,3109352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346634,
6e3b673b-a837-4952-b844-b95cdc146d8a,NY,PreservedSpecimen,3109354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346636,
7f9e1a35-e4b0-4162-9b8c-64fbc79bb29e,NY,PreservedSpecimen,3109355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346637,
178653dd-e419-452d-b1dd-33433bfcbaa5,NY,PreservedSpecimen,3109356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346638,
398bb146-cbc5-4d83-8af5-5f321768bf86,NY,PreservedSpecimen,3109357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346639,
b924775c-ead9-4589-989f-09cd1629f8dd,NY,PreservedSpecimen,3109358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346640,
f2170b8a-bb63-4deb-8890-bf153d53262e,NY,PreservedSpecimen,3109359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346641,
