﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6329ea81-8c27-49bc-91ef-a3d37c3f2b25,NY,PreservedSpecimen,01476160,"T. A. Zanoni",21900,1982,7,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: entre Cañada Cimarrona, 7 km. N de Las Charcas y Los Quemados, 11 km.N de Las Charcas",700,1900,18.508,-70.592,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430648,
965ed40f-fdfa-4aaf-8f0f-5850e7dcaf0f,NY,PreservedSpecimen,01492849,"S. Peláez Feucht",427,1981,10,13,"West Indies","Dominican Republic",Peravia,,"Loma Las Tablas; Arroyo Agusadero Monte Arriba.",150,250,18.2,-70.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430754,
86ebfc90-3d62-4b32-a6ed-aaab7c8b9604,NY,PreservedSpecimen,01528768,"S. Peláez Feucht",677,1982,1,20,"West Indies","Dominican Republic","Distrito Nacional",,"Jardín Botánico Nacional: plantas en cultivo en el area de Horticultura",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1779032,
55cec38c-9041-4c06-b8af-b29ccff22dd4,NY,PreservedSpecimen,03146057,"A. R. Franck",3663,2014,11,12,"North America","United States of America",Florida,"Hillsborough Co.","Along Tampa Bay, ca. 0.1 km from the water, ca. 4 km N of Apollo Beach.",,,27.8064,-82.4086,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384557,http://sweetgum.nybg.org/images3/2448/043/03146057.jpg
138c39f5-7668-4e78-9bfb-0efa6bb78802,NY,PreservedSpecimen,01493478,"S. Peláez Feucht",28,1981,4,20,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardin Botanico Nacional",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317823,http://sweetgum.nybg.org/images3/836/789/01493478.jpg
8df3c2a9-be16-44bc-95c0-b3d1dcb6998e,NY,PreservedSpecimen,01493409,"B. Jaeger",59,1892,9,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275841,http://sweetgum.nybg.org/images3/836/696/01493409.jpg
ef53705c-ae21-4863-a78e-3847b5004704,NY,PreservedSpecimen,01493411,"E. C. Leonard",11726,1928,12,28,"West Indies",Haiti,,,"Tortue Island, vicinity of La Vallée. In La Vallée Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277551,http://sweetgum.nybg.org/images3/836/699/01493411.jpg
c5c66730-968c-44e2-97ed-d3d0db5d726c,NY,PreservedSpecimen,01493412,"E. C. Leonard",11070,1928,12,21,"West Indies",Haiti,,,"Vicinity of Port de Paix, 1 mile west of city.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277947,http://sweetgum.nybg.org/images3/836/700/01493412.jpg
c9f0c0aa-b984-4fdf-898a-872514f6438c,NY,PreservedSpecimen,01493413,"E. C. Leonard",13704,1929,3,1,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Jean Rabel: Mole Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278427,http://sweetgum.nybg.org/images3/836/701/01493413.jpg
4e91589e-35c9-4560-82eb-2e587bba4da8,NY,PreservedSpecimen,01493414,"E. C. Leonard",3474,1920,4,4,"West Indies",Haiti,,,"Vicinity of Maneville, Etang Saumatre.",,,18.65,-72.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279602,http://sweetgum.nybg.org/images3/836/702/01493414.jpg
e4172815-e0ea-417e-9f71-43b45fdc0432,NY,PreservedSpecimen,01493415,"E. C. Leonard",4264,1920,5,13,"West Indies",Haiti,,,"Vicinity of Maneville, Etang Saumatre.",,,18.65,-72.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279693,http://sweetgum.nybg.org/images3/836/703/01493415.jpg
eea5ad30-4d23-43fc-9bfb-4dae1515d737,NY,PreservedSpecimen,01493437,"M. D. Fuertes Lorén",197,1910,5,,"West Indies","Dominican Republic",Barahona,,,50,50,18.1922,-71.2129,"Georeferencing Quick Reference Guide, Version 2012",41791.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289476,"http://sweetgum.nybg.org/images3/836/734/01493437-01.jpg | http://sweetgum.nybg.org/images3/836/735/01493437-02.jpg"
8ce4ca4e-6b0d-416f-9576-edd64df9ef9f,NY,PreservedSpecimen,01493438,"J. N. Rose",3816,1913,3,,"West Indies","Dominican Republic","Santo Domingo",,Azua.,,,18.4519,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290815,http://sweetgum.nybg.org/images3/836/736/01493438.jpg
e4dd6309-8efb-487f-a051-d66709f40e88,NY,PreservedSpecimen,01493439,"J. N. Rose",3856,1913,3,13,"West Indies","Dominican Republic",Azua,,"Santo Domingo, north of town.",,,18.5088,-69.9433,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291451,http://sweetgum.nybg.org/images3/836/737/01493439.jpg
df64a260-4a86-4c42-996c-08f94d59f672,NY,PreservedSpecimen,01493440,"F. D. Kern",s.n.,1926,3,24,"West Indies","Dominican Republic",,,"Near Azua, Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293047,http://sweetgum.nybg.org/images3/836/738/01493440.jpg
34b96009-0bf8-41a2-95a1-978141334618,NY,PreservedSpecimen,01493441,"H. von Türckheim",3607,1910,10,,"West Indies","Dominican Republic",Peravia,,"Prope Maniel de Ocoa",300,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294013,"http://sweetgum.nybg.org/images3/836/739/01493441-01.jpg | http://sweetgum.nybg.org/images3/836/740/01493441-02.jpg"
9f611937-bee8-4fa5-b95f-063b3cc3ef20,NY,PreservedSpecimen,01493442,"B. A. Lavastre",2159,1966,1,15,"West Indies","Dominican Republic",Peravia,,Baní,,,18.281,-70.3297,"Georeferencing Quick Reference Guide, Version 2012",2785.69,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296315,http://sweetgum.nybg.org/images3/836/741/01493442.jpg
1017a684-0002-4545-a20c-f2632386582b,NY,PreservedSpecimen,01493466,"H. A. Allard",13204,1945,11,9,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Cuidad Trujillo, Province of Santo Domingo, 1 mi. W. of centre of city.",0,25,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309888,"http://sweetgum.nybg.org/images3/836/773/01493466-01.jpg | http://sweetgum.nybg.org/images3/836/774/01493466-02.jpg"
1a484dcc-536e-474d-906e-2dff71e52f5e,NY,PreservedSpecimen,01493467,"H. von Türckheim",2304,1909,11,,"West Indies","Dominican Republic",,,"Sto. Domingo ad Santa Anna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310144,http://sweetgum.nybg.org/images3/836/775/01493467.jpg
5cf81219-b636-490a-aa12-8bb06fc3b9e7,NY,PreservedSpecimen,01493468,"J. N. Rose",3795,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City",,,18.4807,-69.947,"Georeferencing Quick Reference Guide, Version 2012",10481.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310216,http://sweetgum.nybg.org/images3/836/776/01493468.jpg
9ef276fa-6d79-47d9-83f3-6dd02bbd9f80,NY,PreservedSpecimen,01493469,"B. A. Lavastre",433,1962,12,,"West Indies","Dominican Republic","San Cristóbal",,Najayo.,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310232,"http://sweetgum.nybg.org/images3/836/777/01493469-01.jpg | http://sweetgum.nybg.org/images3/836/778/01493469-02.jpg"
d44bcbec-b8f6-41ab-b86b-f2820cfadf67,NY,PreservedSpecimen,01493471,"B. A. Lavastre",824,1963,3,23,"West Indies","Dominican Republic","San Cristóbal",,Najayo.,,,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310857,http://sweetgum.nybg.org/images3/836/780/01493471.jpg
eb4070a0-3f50-4c78-8920-bd7f412b0e83,NY,PreservedSpecimen,01493470,"B. A. Lavastre",303,1962,9,,"West Indies","Dominican Republic","San Cristóbal",,Yamasá.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310986,http://sweetgum.nybg.org/images3/836/779/01493470.jpg
269e4c17-f731-4f00-9e85-5a310f222536,NY,PreservedSpecimen,01493482,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,fulgens,"Senna angustisiliqua var. fulgens (Macfad.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381210,http://sweetgum.nybg.org/images3/836/794/01493482.jpg
1baff90a-b6dd-42ba-a49d-292478a38ae9,NY,PreservedSpecimen,01493484,"D. S. Correll",41642,1974,2,28,"West Indies",Bahamas,Inagua,,"At Blakeville Well.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384565,"http://sweetgum.nybg.org/images3/836/796/01493484-01.jpg | http://sweetgum.nybg.org/images3/836/797/01493484-02.jpg"
072b1f69-8f8e-4129-a379-88f4b62401f0,NY,PreservedSpecimen,01493485,"D. S. Correll",45837,1975,8,1,"West Indies",Bahamas,Inagua,,"Between Matthew Town and Morton Salt pans.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384883,http://sweetgum.nybg.org/images3/836/798/01493485.jpg
4ab7cbb1-8fb4-4315-bd2c-ba7a30b7eabb,NY,PreservedSpecimen,01493486,"D. S. Correll",46380,1975,12,15,"West Indies","Turks and Caicos Islands",Providenciales,,"Providenciales, just south of The Bight.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384889,http://sweetgum.nybg.org/images3/836/799/01493486.jpg
f8c3eecc-e2c4-4e4c-b86a-a210756c058d,NY,PreservedSpecimen,01493487,"D. S. Correll",47482,1976,7,24,"West Indies",Bahamas,Inagua,,"Southeast of road between Matthew Town and Morton Bahamas Ltd. headquarters.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384892,http://sweetgum.nybg.org/images3/836/800/01493487.jpg
59470605-4cc5-405f-be04-f49360e3c3aa,NY,PreservedSpecimen,01493488,"D. S. Correll",47535,1976,7,26,"West Indies",Bahamas,Inagua,,"Salt Pond Hill.",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,inaguensis,"Senna angustisiliqua var. inaguensis (Britton) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384893,http://sweetgum.nybg.org/images3/836/801/01493488.jpg
81d522e6-a877-4bf4-8bc7-02125e7509fd,NY,PreservedSpecimen,01493475,"H. S. Irwin",37253,1979,2,12,"West Indies","Dominican Republic","San Cristóbal",,"1-2 km. SW Najayo.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311374,"http://sweetgum.nybg.org/images3/836/785/01493475-01.jpg | http://sweetgum.nybg.org/images3/836/786/01493475-02.jpg"
ce0b5f0b-5afc-4ccb-96f0-dd9b8367f9b5,NY,PreservedSpecimen,01493436,"W. L. Abbott",1674,1922,2,8,"West Indies","Dominican Republic",Barahona,,Trujín,0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1288010,http://sweetgum.nybg.org/images3/836/733/01493436.jpg
c23aec5e-9bbd-4ecc-8748-a07116ccec9c,NY,PreservedSpecimen,01493480,"T. G. Yuncker",17415,1957,11,17,"West Indies",Jamaica,"Saint Andrew",,"Near Bellevue",914.4,1219.2,18.0822,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",1121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,fulgens,"Senna angustisiliqua var. fulgens (Macfad.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318325,http://sweetgum.nybg.org/images3/836/791/01493480.jpg
de2728ec-c8f8-4fa9-ac9b-91a8af0a2259,NY,PreservedSpecimen,01493464,"P. Acevedo-Rodríguez",8497,1996,9,22,"West Indies","Dominican Republic",Peravia,,"Carretera Matanzas a Caldera; 200 m. al este del poblado La Caldera.",40,,18.2236,-70.4817,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307903,http://sweetgum.nybg.org/images3/836/771/01493464.jpg
daa3bade-565d-4df4-9878-8667c9e691f6,NY,PreservedSpecimen,01493424,"A. H. Liogier",14640,1969,4,1,"West Indies","Dominican Republic",,,"Between Las Matas and Elias Piña.",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287657,
a2102a3f-eb20-441d-b225-54c7c90f1860,NY,PreservedSpecimen,01493425,"A. H. Liogier",15715,1969,6,14,"West Indies","Dominican Republic","Monte Cristi",,"30 km. E from Montecristi.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,angustisiliqua,angustisiliqua,"Senna angustisiliqua (Lam.) H.S.Irwin & Barneby var. angustisiliqua",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287684,
