﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2df0fcc-be51-4eff-98b9-173a1f98751b,NY,PreservedSpecimen,2883554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209148,
89533676-88d6-4d0e-9658-9f54052453db,NY,PreservedSpecimen,2883563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209157,
2411372f-7a59-4f6a-8857-6020b624cf71,NY,PreservedSpecimen,2883564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209158,
177cc578-dcf0-4aa4-88e3-b5905ceebbe3,NY,PreservedSpecimen,2883566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209160,
8a7cc7a2-c411-4c29-bbe0-7ca331caf971,NY,PreservedSpecimen,2883567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209161,
9a143ed2-02bc-4f5f-b83f-8592efccd949,NY,PreservedSpecimen,2883568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209162,
d501a50e-ce0a-4054-817c-6e8615d78a98,NY,PreservedSpecimen,2883570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209164,
a4403734-0cd1-4b54-8830-a163a0172b9e,NY,PreservedSpecimen,2883571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209165,
e38392fa-9808-4d46-8cbb-18153addc78d,NY,PreservedSpecimen,2883572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209166,
4c5485e4-5157-4173-ad41-c531889043b5,NY,PreservedSpecimen,2883573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209167,
0b47fcdd-e57e-4978-b57b-823cc79fc7ca,NY,PreservedSpecimen,2883574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209168,
b9b885e0-ad14-42eb-82c7-4cdaef342f1b,NY,PreservedSpecimen,2883576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209170,
5503298b-c7e5-408e-b813-800358c723d5,NY,PreservedSpecimen,2883582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209176,
6b0df603-ec4b-491c-9527-0f21d4d1db75,NY,PreservedSpecimen,2883583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209177,
05a4c9c2-3f4c-470a-9b53-2765d7a54ea5,NY,PreservedSpecimen,2883584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209178,
5f8e5097-6b0e-4e38-a335-d61cfa2bfc3a,NY,PreservedSpecimen,2883593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209190,
ff65e8d9-7097-4ae8-bc9c-270bddd140dc,NY,PreservedSpecimen,2883604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209208,
9cd0fce0-a8a6-4693-af86-3cfd73b18aac,NY,PreservedSpecimen,2883610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209214,
da819502-0d62-470d-b24d-ac2c508c6ef9,NY,PreservedSpecimen,2883611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209215,
0279a0de-f7bd-4a89-8df8-fbd6420a74c8,NY,PreservedSpecimen,2883613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209218,
720626c1-40c4-4bf5-9752-53836fc7456a,NY,PreservedSpecimen,2883614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209219,
9f03210e-0a0e-4d6d-ba83-484c112e042c,NY,PreservedSpecimen,2883616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209221,
cd9c4309-5179-41b5-a077-5cff0123bce2,NY,PreservedSpecimen,2883617,"J. K. Small",10092,1921,11,28,"North America","United States of America",Florida,"Pinellas Co.","pinelands between st. petersburg and gulf port",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209222,
8063a3c9-1ea6-4ca1-9e39-7014cb3ebdb3,NY,PreservedSpecimen,2883619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209224,
4fcd1e4b-1fcf-4adb-9914-07f4facc6923,NY,PreservedSpecimen,2883630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209235,
77d7114c-b20d-4d8e-b167-e8076d224bf8,NY,PreservedSpecimen,2883631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209236,
ef8b2161-a01d-44b5-bda3-843b68d6323c,NY,PreservedSpecimen,2883635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209243,
abd345de-299d-4ce2-a306-80cc9859b5b5,NY,PreservedSpecimen,2883636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209245,
bb011356-e912-460e-9193-3b4820e7d8d3,NY,PreservedSpecimen,2883637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209247,
04968ce9-0310-4e4d-a308-285a1622cbae,NY,PreservedSpecimen,2883639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209251,
2962438f-b55a-4616-a3c0-3e3aedca4032,NY,PreservedSpecimen,2883640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209253,
b06ff28b-458a-4eba-8f2f-4aec46e7ccec,NY,PreservedSpecimen,2883641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209255,
6f0d1270-3654-4959-86f7-755df004bff4,NY,PreservedSpecimen,2883642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209257,
eea157f1-a0c5-44ff-ad92-90667976cb76,NY,PreservedSpecimen,2883644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209262,
9dac8c3e-81ff-42ea-9dfb-cac2ee41aefe,NY,PreservedSpecimen,2883648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209270,
eb440838-8319-4161-9917-7e7adc786cce,NY,PreservedSpecimen,2883649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209272,
557893df-b296-419f-ae8a-ffccf879ece8,NY,PreservedSpecimen,2883650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209274,
e29b8270-bead-424f-bc8a-f9ef3ba4c673,NY,PreservedSpecimen,2883651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209276,
61dbb10a-1b54-4930-a326-9bdf659ad645,NY,PreservedSpecimen,2883654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209282,
a83ac051-074f-4440-864f-22e8cddf4db0,NY,PreservedSpecimen,2883655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209284,
b562a492-ad86-4bad-9719-a9bf1929c4b0,NY,PreservedSpecimen,2883656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209286,
68c7f187-900e-4722-b81d-b987499c3edd,NY,PreservedSpecimen,2883657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209288,
26d30658-d6ca-49dd-8919-86e137081f74,NY,PreservedSpecimen,2883659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209292,
84c76ceb-4767-4339-8604-2742d67438e0,NY,PreservedSpecimen,2883660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209294,
13417433-85ab-45af-98c0-6e40b6b316a2,NY,PreservedSpecimen,2883662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209298,
53a50a0e-5adb-4d9f-afa9-c04d7a32d4a8,NY,PreservedSpecimen,2883663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209300,
7fff4070-82e2-4b6f-af7a-376b6ac2e0b9,NY,PreservedSpecimen,2883664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209302,
c580c9cf-13a9-4ef6-b410-51ea744f8a2e,NY,PreservedSpecimen,2883665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209304,
c042760f-bcb8-4b8d-b6c8-3485977d2e5f,NY,PreservedSpecimen,2883666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209306,
0d6ef60a-eb9d-45a2-8254-ec548f5c434e,NY,PreservedSpecimen,2883667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209308,
e764bba9-c4ea-4fe0-9434-b690a4f8bedf,NY,PreservedSpecimen,2883668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209310,
48545a97-413e-403a-adbb-1b1e17ea8d53,NY,PreservedSpecimen,2883670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209314,
50366897-ba28-451e-a687-435d0fb61da0,NY,PreservedSpecimen,2883671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209316,
ef1bc4f8-ce25-4daf-a2bc-90661250c14f,NY,PreservedSpecimen,2883672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209318,
aeb0c58d-6e83-4d58-a7f3-697a628714bc,NY,PreservedSpecimen,2883673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209321,
bbd5acca-ada6-41f7-a3e1-081d976c4579,NY,PreservedSpecimen,2883674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209323,
e7ce0fef-5920-46f8-882e-eb1e4c933970,NY,PreservedSpecimen,2883675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209325,
ec11b127-1011-4b97-b0e5-122faa925fe0,NY,PreservedSpecimen,2883676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209327,
4471cb29-0abc-4ce0-ad87-b93b00b99235,NY,PreservedSpecimen,2883677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209329,
513fba5a-797f-46d4-9efa-ffbaabd69ff5,NY,PreservedSpecimen,2883678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209331,
ae636089-6c73-4b5d-922f-de754d802e7c,NY,PreservedSpecimen,2883679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209333,
c0f1acda-1c8c-45fc-af30-50b77dae1c4d,NY,PreservedSpecimen,2883680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209335,
aad21f9a-283b-4177-afae-474a739de695,NY,PreservedSpecimen,2883685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209346,
ee9b53eb-f573-4e17-ba52-d7747dea77a0,NY,PreservedSpecimen,2883686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209348,
7319e47a-a822-4ef1-b14b-1c1619abb353,NY,PreservedSpecimen,2883687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209350,
ef6bb32f-659e-4079-9203-1b24f816dd0d,NY,PreservedSpecimen,2883688,"J. K. Small",11096,1923,12,20,"North America","United States of America",Florida,"Saint Lucie Co.","Pinelands 10 miles west of vero",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209352,
a7f7d65b-34d0-46bc-8b2c-483b348fcd58,NY,PreservedSpecimen,2883689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209354,
e9852b25-9127-4fba-a25c-13ddfba8198e,NY,PreservedSpecimen,2883691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209358,
c4c3a059-edd0-4e88-b11d-b97ee22d55c3,NY,PreservedSpecimen,2883693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209362,
c8126591-d8e1-4b6f-856c-eb875e5d056b,NY,PreservedSpecimen,2883694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209364,
b1f61196-c002-4fa0-b538-017a36a68eef,NY,PreservedSpecimen,2883695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209366,
e5f9ae81-8ca0-4341-90f5-d1fc3d9469db,NY,PreservedSpecimen,2883696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209368,
