﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
917cbf0a-e35d-4309-9f15-df48a90579a3,NY,PreservedSpecimen,01345326,"P. Jorgensen",3606,1931,5,,"South America",Paraguay,,,Itiaty,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"E. Hassler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608262,
dd8bfbee-602c-472c-8979-3a345904081c,NY,PreservedSpecimen,419177,"G. G. Hatschbach",21122,1969,2,12,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.","Km 127",,,-25.4081,-52.4158,"Other source",28404,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367676,http://sweetgum.nybg.org/images3/1922/983/00419177.jpg
98fdf6ad-7239-4d51-ac79-c6619397d7ca,NY,PreservedSpecimen,00932928,"G. G. Hatschbach",58564,1993,2,7,"South America",Brazil,"Mato Grosso do Sul","Eldorado Mun.","Rod. MS-295, Rio Iguatemi",,,-23.7869,-54.2833,"Other source",27119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. O. Vanni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007496,http://sweetgum.nybg.org/images3/188/720/v-149-00932928.jpg
e1bb54bb-5642-4cdf-a76e-c76943b9090f,NY,PreservedSpecimen,419159,"R. M. Klein",5536,1964,8,26,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.",,900,900,-26.5647,-52.3281,"Other source",35836,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367677,http://sweetgum.nybg.org/images3/1922/968/00419159.jpg
89b23969-ecd0-4606-ad56-eaf3f20528e3,NY,PreservedSpecimen,419160,"R. Reitz",16554,1963,12,29,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.",,900,900,-26.5647,-52.3281,"Other source",35836,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367678,http://sweetgum.nybg.org/images3/1922/969/00419160.jpg
0cb6c664-8c6e-41be-85fb-39f01b489117,NY,PreservedSpecimen,419156,"Z. A. Trinta",1118,1966,1,15,"South America",Brazil,"Rio Grande do Sul","Barra do Ribeiro Mun.","Barra do Ribeiro",,,-30.2911,-51.3008,"Other source",31686,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367683,http://sweetgum.nybg.org/images3/1922/966/00419156.jpg
79b496d7-5982-417f-8f13-5d8e166b72eb,NY,PreservedSpecimen,419169,"K. Mizoguchi",679,1978,7,28,"South America",Brazil,"São Paulo","Barueri Mun.","Santa Maria",750,750,-23.5103,-46.8697,"Other source",9134,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367666,http://sweetgum.nybg.org/images3/1922/976/00419169.jpg
1e0feb9b-c701-40fe-aefe-eaee2dabe7cf,NY,PreservedSpecimen,419181,"R. Reitz",17721,1965,7,15,"South America",Brazil,Paraná,"Guarapuava Mun.","50 km ao oeste de Guarapuava",1000,1000,-25.3944,-51.9807,"Georeferencing Quick Reference Guide, Version 2012",45076,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367663,http://sweetgum.nybg.org/images3/1922/987/00419181.jpg
87400032-b483-4bd7-bbd3-141921d4f73e,NY,PreservedSpecimen,419180,"J. C. Lindeman",5049,1967,3,20,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda Reserva, ca. 85km SW of Guarapuava",800,1050,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367669,http://sweetgum.nybg.org/images3/1922/986/00419180.jpg
23561f64-a81b-4fc6-bbd1-477c02f99189,NY,PreservedSpecimen,419166,"S. Machado",152,1960,1,20,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. S. Cowan",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367661,http://sweetgum.nybg.org/images3/1922/973/00419166.jpg
fd844a37-1e50-44c7-a96a-208873f34bf9,NY,PreservedSpecimen,419167,"S. Machado",152,1960,1,20,"South America",Brazil,"São Paulo","Itapetininga Mun.","4km NNW da cid. de Itapetininga, em linha reta, 12km pela rodovia",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. S. Cowan",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367662,http://sweetgum.nybg.org/images3/1922/974/00419167.jpg
76b30ecd-b119-40a5-88c2-1a7ad089ae59,NY,PreservedSpecimen,419165,"S. Machado",215,1960,3,18,"South America",Brazil,"São Paulo","Itapetininga Mun.","Posto Experimental de Ovinos (PECO). 4km NNW da cid. de Itapetininga, 12km pela estrada",,,-23.58,-48.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. S. Cowan",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367660,http://sweetgum.nybg.org/images3/1922/972/00419165.jpg
626799ae-6730-4e4b-8adc-746c0e5f04bb,NY,PreservedSpecimen,2423279,"V. C. Souza",4321,1993,9,6,"South America",Brazil,"São Paulo","Itararé Mun.","Fazenda Ibiti.",,,-24.2411,-49.2717,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685691,http://sweetgum.nybg.org/images3/1657/219/02423279.jpg
afaeee46-a35a-40c9-9d56-4a321a0cf69d,NY,PreservedSpecimen,419157,"M. Sobral",4613,1985,12,,"South America",Brazil,"Rio Grande do Sul","Jaguari Mun.","Gruta Linha Um",,,-29.4975,-54.6897,"Other source",27649,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367684,http://sweetgum.nybg.org/images3/417/950/v-149-00419157.jpg
cde88dfd-997f-4ae6-8d7d-289f6f943f87,NY,PreservedSpecimen,419182,"R. Reitz",17947,1965,7,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio das Mortes",850,850,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367688,http://sweetgum.nybg.org/images3/1922/988/00419182.jpg
d6c0678f-cf46-48f7-9de3-b011128a51ed,NY,PreservedSpecimen,419171,"A. C. Cervi",3713,1992,9,24,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Parque Estadual Vila Velha, Fortaleza",,,-25.42,-49.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367681,http://sweetgum.nybg.org/images3/1922/978/00419171.jpg
0279d61d-d959-4948-b4d7-beb753ac92a2,NY,PreservedSpecimen,419170,"J. R. Stehmann",2074,1995,11,3,"South America",Brazil,"Rio Grande do Sul","Santana do Livramento Mun.","BR 293, km 543. Entrada para Vila Palomas",,,-30.8908,-55.5328,"Other source",79795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367686,http://sweetgum.nybg.org/images3/1922/977/00419170.jpg
1d68593c-2196-4d2d-90ff-22c9739f8c20,NY,PreservedSpecimen,419168,"O. Handro",2083,1969,1,30,"South America",Brazil,"São Paulo","São Paulo Mun.",Jabaquara,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"O. Handro",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367659,http://sweetgum.nybg.org/images3/1922/975/00419168.jpg
163f657f-8c3e-4d5e-9cb9-7b6934ab106e,NY,PreservedSpecimen,419158,"F. C. Hoehne",51,1917,4,17,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"F. C. Hoehne",1917,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367671,http://sweetgum.nybg.org/images3/1922/967/00419158.jpg
f9a98a85-c3b5-4557-9426-3133db8507a9,NY,PreservedSpecimen,2423282,"V. C. Souza",32145,2006,2,16,"South America",Brazil,Paraná,"Sengés Mun.","Entre Jaguariaíva e Sengés. Rodovia PR-151, km 201, beira de estrada",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685696,http://sweetgum.nybg.org/images3/1657/222/02423282.jpg
1839d3c8-a7b4-47df-be10-ea7fd9517a7e,NY,PreservedSpecimen,419172,"A. C. Cervi",6171,1996,8,18,"South America",Brazil,Paraná,"Sengés Mun.","Parque da Barreirinha",,,-25.3611,-49.2564,"Georeferencing Quick Reference Guide, Version 2012",694.967,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. C. Cervi",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367670,http://sweetgum.nybg.org/images3/1922/979/00419172.jpg
73e05721-a6d9-4771-bcb0-45f23da9aff1,NY,PreservedSpecimen,01345327,"T. M. Pedersen",3212,1955,2,1,"South America",Paraguay,Misiones,"Santiago (Distr.)","Estancia ""La Soledad""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608263,
74ee957b-8071-47c3-b8e5-a0fe432c6986,NY,PreservedSpecimen,419164,"G. Eiten",5808,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Along Sao Paulo-Sorocaba-Itapetininga highway, at about km 157 (6-7km east of Itapetininga)",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367667,http://sweetgum.nybg.org/images3/1922/971/00419164.jpg
95123fde-f07a-4e83-beda-53f8dc161c00,NY,PreservedSpecimen,419185,"M. H. Nee",40743,1991,6,3,"South America",Bolivia,"Santa Cruz","Florida Prov.","Archeological site ""El Fuerte"", ca. 6km E of the town of Samaipata",1800,1800,-18.18,-63.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367668,
eb305bf3-d1c4-4ab6-86ed-3a580fc4ac6a,NY,PreservedSpecimen,01345334,"A.M.M. Schinini",5789,1972,12,29,"South America",Paraguay,Caaguazú,,"22 km al S de Caaguazú, Est. Itá Carú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1973,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608269,
448e521a-6242-4555-8f15-8d5f6ac11adf,NY,PreservedSpecimen,01345333,"A.M.M. Schinini",27844,1993,3,23,"South America",Paraguay,Caazapá,,"Santa Ursula, 55 km NE de Yuty",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608268,
c12c397d-5f38-4b04-9299-89d390aa2a25,NY,PreservedSpecimen,01345336,"A.M.M. Schinini",27221,1990,10,11,"South America",Paraguay,"Alto Paraná",,"Ea. Santa Elena, Pira Pyta",,,-25.28,-54.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. O. Vanni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608271,
fde6ae2e-9a66-4894-b57b-c0f409519c5d,NY,PreservedSpecimen,01345332,"L. C. Stutz de Ortega",1087,1983,2,,"South America",Paraguay,,,"Bord de route, Hernandarias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608267,
77cd4165-9c10-4ea0-b133-f0ce749e46ab,NY,PreservedSpecimen,01345312,"S. G. Beck",6749,1981,3,23,"South America",Bolivia,"Santa Cruz","Florida Prov.","Santa Cruz 110 kms hacia Cochabamba",1550,1650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608237,http://sweetgum.nybg.org/images3/418/501/v-149-01345312.jpg
2e2b4f21-0a48-457f-8155-ed92900cc566,NY,PreservedSpecimen,419162,"L. B. Smith",11144,1957,2,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","9km east of Campos Novos on the road to Curitibanos (92km)",800,900,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367680,http://sweetgum.nybg.org/images3/1922/970/00419162.jpg
4cf9aa05-4f92-4fca-99e2-0376ccee8818,NY,PreservedSpecimen,419179,"L. B. Smith",14525,1965,1,15,"South America",Brazil,Paraná,"Castro Mun.","Carambei by Rio Sao Joao",950,950,-24.5,-50.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367675,http://sweetgum.nybg.org/images3/1922/985/00419179.jpg
dd06b04e-afa7-42e2-95e4-f7c0501587d6,NY,PreservedSpecimen,419161,"L. B. Smith",11549,1957,2,20,"South America",Brazil,"Santa Catarina","Chapecó Mun.","6-24km west of Campo Eré",900,1000,-27.0967,-52.6181,"Other source",22671,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367679,http://sweetgum.nybg.org/images3/417/951/v-149-00419161.jpg
5e6134dc-ef85-4747-95f1-82995c086581,NY,PreservedSpecimen,419178,"L. B. Smith",14635,1965,1,17,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Outskirts of Jaquariaiva on road to Arapoti",840,840,-24.28,-49.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"A. E. Burkart",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367674,http://sweetgum.nybg.org/images3/1922/984/00419178.jpg
dc9e0076-ce45-4319-ac0d-9e983337ada7,NY,PreservedSpecimen,419176,"G. G. Hatschbach",24797,1970,9,27,"South America",Brazil,Paraná,"São Jerônimo da Serra Mun.","Fazanda Nho O'",,,-23.7278,-50.7408,"Other source",30511,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"G. G. Hatschbach",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367672,http://sweetgum.nybg.org/images3/1922/982/00419176.jpg
abc742db-d008-4be0-a04b-72e362659223,NY,PreservedSpecimen,00932929,"G. G. Hatschbach",49001,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Eldorado Mun.","Rio Iguatemi",,,-23.7869,-54.2833,"Other source",27119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007498,http://sweetgum.nybg.org/images3/1924/041/00932929.jpg
ed744589-cb78-467d-bc00-4b5f6e33a9bb,NY,PreservedSpecimen,419173,"G. G. Hatschbach",49544,1985,8,20,"South America",Brazil,Paraná,"Guarapuava Mun.",Palmeirinha,,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367687,http://sweetgum.nybg.org/images3/417/952/v-149-00419173.jpg
a8d59140-0f47-463f-abb8-c6ec2907fced,NY,PreservedSpecimen,419174,"G. G. Hatschbach",18326,1968,1,19,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda 3 Capoes",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"L. B. Smith; S. F. Smith",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367664,http://sweetgum.nybg.org/images3/1922/980/00419174.jpg
007cdd1d-0ed4-438d-8185-a8eb3bc81145,NY,PreservedSpecimen,419175,"G. G. Hatschbach",37069,1975,9,18,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Lageado 5 Reis",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"G. G. Hatschbach",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367673,http://sweetgum.nybg.org/images3/1922/981/00419175.jpg
4537aa41-e03e-422a-8485-cca47c6f2a88,NY,PreservedSpecimen,01345309,"M. H. Nee",53832,2006,1,18,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along dirt road to Bella Vista, 10.8 km S of turnoff at Cuevas from the Santa Cruz- Samaipata highway",1520,,-18.2397,-63.6778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608235,
3499a057-9b61-4fe2-a553-2d1ae1814134,NY,PreservedSpecimen,01345318,"W. J. Hahn",894,1982,12,14,"South America",Paraguay,Caaguazú,,"Road to Yhu, approx. 15 km nort of Caaguazú",,,-25.33,-56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608246,
ada0dc35-5268-4b7f-b018-98982e81dc6d,NY,PreservedSpecimen,01345319,"W. J. Hahn",2125,1984,2,16,"South America",Paraguay,Canindeyú,,"3 km N of Itambú",,,-24.67,-54.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608248,
f92672ff-6a50-4b2e-a6ae-d65a9d019c44,NY,PreservedSpecimen,419184,"E. M. Zardini",24722,1990,12,1,"South America",Paraguay,Caaguazú,,"Arroyo Cambay, 32km S of Arroyo Yhú",,,-25.42,-55.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. H. Fortunato",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367665,
8592d542-ad25-454b-b373-2e77cca228ee,NY,PreservedSpecimen,01345329,"E. M. Zardini",35065,1993,2,10,"South America",Paraguay,Paraguarí,,"National Park Ybycu'í. Northwestern corner of park",,,-26.05,-56.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608265,
77f38816-4294-4c8d-b193-e1815b5b13e6,NY,PreservedSpecimen,01345330,"E. M. Zardini",34951,1993,2,10,"South America",Paraguay,Paraguarí,,"National Park Ybycu'í. Northeastern area of park. Arroyo Corrientes, Salto Mbocaruzú",,,-26,-56.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608266,
dc5b7958-7ca4-4e3a-8785-b24c92145532,NY,PreservedSpecimen,01345335,"A.M.M. Schinini",28189,1993,3,28,"South America",Paraguay,"Alto Paraná",,"Ea. Sta. Elena. Pirá Pytá, 12 km NE de Hernandarias",250,,-25.28,-54.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,daleoides,,"Mimosa daleoides Benth.",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608270,
