﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff83d8cb-fc2d-4ccc-ac35-9ba197f77a02,NY,PreservedSpecimen,2351948,"M. E. Moodie",1184,1915,8,9,"North America",Canada,Alberta,,"Thickets, [Need] Deer Valley. Vicinity of Rosedale.",671,762,51.4167,-112.633,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550249,
453244f1-b01f-44e7-8af0-8ecac94aadb0,NY,PreservedSpecimen,2351949,"F. W. Johnson",1326,2013,9,8,"North America",Canada,Saskatchewan,,"Banks Saskatchewan R. under [Ropueus]. Saskatoon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550250,
2f415720-8c14-4fb5-8d3c-7e3ce5831025,NY,PreservedSpecimen,2351950,"J. Macoun",77100,1906,8,11,"North America",Canada,Saskatchewan,,"Ribstone Creek. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550251,
6d0fff82-a02e-4abd-820d-da7753e18b65,NY,PreservedSpecimen,2351951,"A. J. J. Breitung",5378,1947,8,3,"North America",Canada,Saskatchewan,,"Cypress Hills, Sask. Wooded hillside by Boys Ranch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550252,
cb83647c-7dc6-4708-962a-81bf9b8efbfa,NY,PreservedSpecimen,2351955,"M. O. Malte",s.n.,1911,9,23,"North America",Canada,Manitoba,,"Swan River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550256,
8ec666f3-ab1f-4fe6-aae8-4ce0bc3080e7,NY,PreservedSpecimen,2351956,"G. H. Morton",6224,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Moist area off of Littleton Rd. near I-287, Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550257,
86f151d1-ae1d-4fc6-881c-dff1db47e511,NY,PreservedSpecimen,2351957,"G. H. Morton",5931,1975,9,1,"North America","United States of America","New Jersey","Warren Co.","Moist field at the end of W. Prospect Street, Hackettstown.",,,40.854,-74.8291,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550258,
8f1a4ad1-e88a-43fa-b4d6-8d707b9f3811,NY,PreservedSpecimen,2351958,"G. H. Morton",6224,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Moist area off of Littleton Rd. near I-287, Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550259,
7e07eb6c-b8a8-444d-9371-6825cbfef9eb,NY,PreservedSpecimen,2351959,"G. H. Morton",6205,1976,8,3,"North America","United States of America","New Jersey","Warren Co.","Open field between Route 46 and railroad tracks at eastern edge of White Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550260,
ee666814-f8d4-4b09-b5d2-d3a6ceb1b8dc,NY,PreservedSpecimen,2351960,"G. H. Morton",6205,1976,8,3,"North America","United States of America","New Jersey","Warren Co.","Open field between Route 46 and railroad tracks at eastern edge of White Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550261,
5702dbcf-c330-4816-a02e-633ba044da21,NY,PreservedSpecimen,2351961,"G. H. Morton",6220,1976,7,30,"North America","United States of America","New Jersey","Morris Co.","Disturbed field between Texaco Station and Burger Chef at jct. of Route 202 and Parsippany Rd., Parsippany.",,,40.8579,-74.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550262,
38108c4e-c3fc-47dc-9089-70ea282028c0,NY,PreservedSpecimen,2351962,"J. Challe",s.n.,1977,10,15,"North America","United States of America",Connecticut,"Litchfield Co.","Lime Rock Race Track, inside race circuit, drainage ditch between parking lot and spectator area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550263,
e18509ba-c1c7-4e9c-94ac-504b2b01a0ec,NY,PreservedSpecimen,2351963,"W. H. Forbes",6,1977,8,15,"North America","United States of America",Maine,"Aroostook Co.","Roadside, along two mi. section of wooded road leading to Squapan Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550264,
765652e0-523c-472a-adc9-58890c1ccdb3,NY,PreservedSpecimen,2351964,"C. E. Faxon",s.n.,1880,9,20,"North America","United States of America",Massachusetts,"Suffolk Co.","Readville. [Inferred county from precise loc.]",,,42.2404,-71.137,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550265,
76433291-8e2f-4811-95e8-ac263ccfe13b,NY,PreservedSpecimen,2351965,"C. H. Bissell",364,,,,"North America","United States of America",Connecticut,"Hartford Co.","Southington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550266,
ec7efa31-9d1f-4a51-9c7c-c0ab56bc1113,NY,PreservedSpecimen,2351966,"W. W. Eggleston",1403,1899,9,4,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550267,
746fb19b-8c70-4bb6-a0e0-f12c6cf6a3de,NY,PreservedSpecimen,2351967,"H. N. Moldenke",8873,1935,9,6,"North America","United States of America",Vermont,"Windham Co.","Along roadside in woods, Jamaica.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550268,
015f3b84-e6e9-4101-8f0d-33c38c365b5a,NY,PreservedSpecimen,2351968,"M. A. Howe",s.n.,1890,9,20,"North America","United States of America",Vermont,"Windham Co.","Newfane. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550269,
1692957f-b307-40db-b2df-343dee821268,NY,PreservedSpecimen,2351969,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,"Dukes Co.","Celie's Woods. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550270,
eef09ca5-5a09-42fc-a7ac-092eb7951504,NY,PreservedSpecimen,2351970,"Collector unspecified",1,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550271,
26b07413-6426-4d8a-9eea-711e0bad8d02,NY,PreservedSpecimen,2351971,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550272,
72e59514-8796-46e3-a6a4-9382c2a5fe4d,NY,PreservedSpecimen,2351972,"L. T. Chamberlain",s.n.,1899,8,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity. [Inferred county from precise loc.]",,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550273,
7b4f0532-6abb-4517-bef0-86d29cdd6177,NY,PreservedSpecimen,2351973,"H. B. Meredith",s.n.,1928,8,31,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550274,
01114909-f712-4159-a19d-bb632b25091a,NY,PreservedSpecimen,2351975,"H. Gillman",s.n.,1850,8,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550276,
cc399e06-4e41-463d-9f42-611269144160,NY,PreservedSpecimen,2351976,"G. W. Hawes",s.n.,1875,8,21,"North America","United States of America",Connecticut,"Tolland Co.","Ellington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550277,
68ce0652-2b33-438b-9ab2-14fe0f251dea,NY,PreservedSpecimen,2351977,"G. W. Hawes",s.n.,1875,,,"North America","United States of America",Connecticut,"Tolland Co.","Ellington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550278,
e13f434e-9702-432a-92c4-9e19e6af9e61,NY,PreservedSpecimen,2351978,"W. W. Eggleston",1405,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",Pownal.,,,42.7656,-73.2359,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550279,
70ebf085-6a90-4e90-8b6f-8907037e62d6,NY,PreservedSpecimen,2351981,"A. J. Grout",1308,1895,9,28,"North America","United States of America",Vermont,"Rutland Co.","E. Dorset. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550282,
f18a0a3b-923d-43a1-a51b-1ed7feef63d6,NY,PreservedSpecimen,2351982,"F. Blanchard",s.n.,1885,8,15,"North America","United States of America",Vermont,"Caledonia Co.","Barnet. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550283,
853cfa89-8a36-4fff-8625-350a251fbfc5,NY,PreservedSpecimen,2351983,"Collector unspecified",19,1840,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550284,
