﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4a32a43-a35e-44f6-ba60-174b5a5043b1,NY,PreservedSpecimen,01135456,"B. Maguire",56616,1963,9,12,"South America",Brazil,Rondônia,,"Bananeiras. Along Madeira-Mamore Railway.",,,-10.6558,-65.3504,"Georeferencing Quick Reference Guide, Version 2012",3607.94,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370595,http://sweetgum.nybg.org/images3/306/954/v-150-01135456.jpg
c63fd997-78d3-435c-92d8-3dbf9bca0b63,NY,PreservedSpecimen,01135457,"B. Maguire",56616,1963,9,12,"South America",Brazil,Rondônia,,"Bananeiras. Along Madeira-Mamore Railway.",,,-10.6558,-65.3504,"Georeferencing Quick Reference Guide, Version 2012",3607.94,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370596,http://sweetgum.nybg.org/images3/306/955/v-150-01135457.jpg
58e046a7-6d5c-431c-8fba-c64de44b37c9,NY,PreservedSpecimen,01491252,"G. Klug",3173,1933,8,,"South America",Peru,Loreto,,"Pumayacu, between Balsapuerto and Moyobamba",600,1200,-5.93508,-76.7672,"Georeferencing Quick Reference Guide, Version 2012",25511.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762868,http://sweetgum.nybg.org/images3/622/749/01491252.jpg
b4c01aa1-93e8-4d29-8d8e-1587e14a10e6,NY,PreservedSpecimen,01839423,"E. P. Killip",29824,1929,9,17,"South America",Peru,Loreto,,"Banks of Río Itaya, above Iquitos.",110,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,spinescens,spinescens,"Senna spinescens (Hoffmanns. ex Vogel) H.S.Irwin & Barneby var. spinescens",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129670,http://sweetgum.nybg.org/images3/1063/973/01839423.jpg
2b249e9f-ef72-4937-900d-4e008fb9e408,NY,PreservedSpecimen,01477150,"T. B. Croat",19969,1972,9,4,"South America",Peru,Loreto,,"Río Mamón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,swartzioides,"Cassia swartzioides Ducke var. swartzioides",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762849,http://sweetgum.nybg.org/images3/622/070/01477150.jpg
8724b84e-687c-41e2-a6c8-7617e8738171,NY,PreservedSpecimen,01491262,"T. B. Croat",19969,1972,9,4,"South America",Peru,Loreto,,"Río Mamón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,swartzioides,"Cassia swartzioides Ducke var. swartzioides",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763111,http://sweetgum.nybg.org/images3/622/759/01491262.jpg
b7bacaff-0c2f-40a4-9dad-7a9af78d96b9,NY,PreservedSpecimen,01477148,"J. M. Schunke-Vigo",30,1935,1,15,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazan",100,125,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,swartzioides,"Cassia swartzioides Ducke var. swartzioides",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762835,http://sweetgum.nybg.org/images3/622/067/01477148.jpg
bc8b26da-ab0a-4eea-8a76-33592064adab,NY,PreservedSpecimen,01491251,"J. M. Schunke-Vigo",30,1935,1,15,"South America",Peru,Loreto,,"Gamitanacocha, Rio Mazan",100,125,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,swartzioides,"Cassia swartzioides Ducke var. swartzioides",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762865,http://sweetgum.nybg.org/images3/622/748/01491251.jpg
f7315476-8ddc-4850-9cc3-588c858f2a7b,NY,PreservedSpecimen,01477140,"M. Rimachi Y.",4651,1979,10,11,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Mazan.  Slight above Baradero de Mazan.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762508,"http://sweetgum.nybg.org/images3/622/058/01477140-01.jpg | http://sweetgum.nybg.org/images3/622/059/01477140-02.jpg"
b62e8c53-8d06-475c-8208-bd27a6c2f48f,NY,PreservedSpecimen,01491254,"R. A. Ferreyra",5122,1948,9,24,"South America",Peru,Loreto,"Alto Amazonas Prov.",Lagunas.,100,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby; H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762870,http://sweetgum.nybg.org/images3/622/751/01491254.jpg
2db71acc-0344-4d2b-8032-cd40f4cb574a,NY,PreservedSpecimen,01477141,"M. Rimachi Y.",8988,1988,10,28,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Fernando Lores. Rio Amazonas, Quebrada de Tahuayo, caserio de Esperanza, de puesto de canon hasta Esperanza.",95,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"S. T. McDaniel",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762512,http://sweetgum.nybg.org/images3/622/060/01477141.jpg
36a2c484-f725-457b-99bd-ae994ea0905f,NY,PreservedSpecimen,01477142,"M. Rimachi Y.",10490,1993,4,5,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Puchana. Río Momón, cerca al caserio de ""Santa Rosa"", ca.1 hora de Bellavista",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762517,http://sweetgum.nybg.org/images3/622/061/01477142.jpg
bcd116a8-e8d8-417d-b002-5f62618d45d8,NY,PreservedSpecimen,01477146,"M. Rimachi Y.",3426,1978,3,8,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Momón (trib. Río Nanay), Trocha del caserio de Grau 2nd zone to Quebrada de Leonidas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762539,http://sweetgum.nybg.org/images3/622/065/01477146.jpg
83c33a44-8ee7-460f-9790-33558da65922,NY,PreservedSpecimen,01477147,"M. Rimachi Y.",3426,1978,3,8,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Río Momón (trib. Río Nanay), Trocha del caserio de Grau 2nd zone to Quebrada de Leonidas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762542,http://sweetgum.nybg.org/images3/622/066/01477147.jpg
9312964e-9340-4cbb-8ef0-e1ff1bffe2c0,NY,PreservedSpecimen,01477143,"R. Vásquez Martínez",11451,1988,12,15,"South America",Peru,Loreto,"Maynas Prov.","km 44, carretera Iquitos-Nauta, (terrenos del Comite de Reforestación Iquitos, CPI)",150,150,-4.17,-73.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762522,http://sweetgum.nybg.org/images3/622/062/01477143.jpg
4e0a014d-e72a-4021-af34-ce4ab3574c2d,NY,PreservedSpecimen,01477144,"R. Vásquez Martínez",11451,1988,12,15,"South America",Peru,Loreto,"Maynas Prov.","km 44, carretera Iquitos-Nauta, (terrenos del Comite de Reforestación Iquitos, CPI)",150,150,-4.17,-73.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762530,http://sweetgum.nybg.org/images3/622/063/01477144.jpg
3b463027-f173-4bfe-8eb5-348c0dc57e3a,NY,PreservedSpecimen,01491268,"R. Vásquez Martínez",11451,1988,12,15,"South America",Peru,Loreto,"Maynas Prov.","km 44, carretera Iquitos-Nauta, (terrenos del Comite de Reforestación Iquitos, CPI)",150,150,-4.17,-73.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763137,http://sweetgum.nybg.org/images3/622/765/01491268.jpg
fc07753e-3932-4969-a172-5801793264ea,NY,PreservedSpecimen,01491255,"R. Vásquez Martínez",2489,1981,9,14,"South America",Peru,Loreto,"Alto Amazonas Prov.","Shucushuyacu (Río Huallaga)",250,250,-6.03,-75.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,scarlatina,"Cassia swartzioides var. scarlatina (Ducke) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762925,http://sweetgum.nybg.org/images3/622/752/01491255.jpg
78010203-1f76-43b5-af5d-96d6a2895f78,NY,PreservedSpecimen,01477145,"M. Aulestia",1002,1993,10,26,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani. Carretera y oleoducto de Maxus en construcción, Km 61. Al sur del río Tivacuno",250,250,-0.8,-76.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,swartzioides,,"Cassia swartzioides Ducke",,"D. A. Neill",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762533,http://sweetgum.nybg.org/images3/622/064/01477145.jpg
