﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d2d16e9-b4d3-4f9e-bf21-365a561085ed,NY,PreservedSpecimen,1025263,"A. Rodríguez",220,1987,4,29,"West Indies","Puerto Rico",Loíza,,,,,18.4294,-65.8895,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116449,
a51a07be-3791-42b2-ad0f-28f3786af0c9,NY,PreservedSpecimen,1025266,"A. A. Heller",4672,1900,2,20,"West Indies","Puerto Rico",,,"Collected in Mangrove Swamp, near Martin Pena station",3,3,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116457,
a0fe6934-7fe0-410b-a226-3274d336b5ff,NY,PreservedSpecimen,1025267,"C. Millspaugh",363,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116460,
4abca699-6bcc-4f5c-9a88-b3f66262b4c3,NY,PreservedSpecimen,1025270,"E. L. Little Jr.",13152,1950,6,30,"West Indies","Puerto Rico",,,"Bosque Insular de Guánica.",,,17.9579,-66.9039,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116498,
859887fe-32db-463a-8362-7ca26fc5da3b,NY,PreservedSpecimen,1025271,"E. L. Little Jr.",23741,1969,6,14,"West Indies","Puerto Rico",Culebra,,"SE. of Dewey, Culebra, Puerto Rico. Alt. 0 ft",,,18.2929,-65.2908,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116738,
d8a5f199-73bd-48c3-96dc-b214273e861b,NY,PreservedSpecimen,1025272,"E. L. Little Jr.",13632,1950,8,13,"West Indies","Puerto Rico","Cabo Rojo",,"Sea level.",,,18.0563,-67.1468,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116746,
9f41c8fd-280b-40d4-9691-de2e73b7ede1,NY,PreservedSpecimen,1025276,"E. L. Little Jr.",14887,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest.",0,2,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116771,
1745a2c8-b5e3-4f56-af43-3cc94b236ea7,NY,PreservedSpecimen,1025277,"G. P. DeWolf Jr.",1911,1967,12,27,"West Indies","Puerto Rico",Humacao,,"Municipio de Humacao, banks of river upstream from sand-bar, Playa de Humacao, Rte. 3, km. 73.7",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116774,
a2a6ac6c-7d06-4861-9019-67e7b77c1d41,NY,PreservedSpecimen,1025278,"F. S. Axelrod",3279,1991,11,19,"West Indies","Puerto Rico",Guánica,,"PUERTO RICO. Guánica: Bo. Montalvo, Guánica Forest Reserve (Manglillo section), beach at SW end of jeep road. Sandy shore at edge of dry scrub forest.",1,1,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116787,
1b834122-0979-441d-b068-a927f896bc30,NY,PreservedSpecimen,1025280,"L. M. Underwood",997,1901,6,21,"West Indies","Puerto Rico",Cataño,,Catano,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116806,
94f265ab-450e-499f-8118-d35017dad709,NY,PreservedSpecimen,1145575,"N. L. de Menezes",1427,2007,7,15,"South America",Brazil,Pernambuco,,"Porto de Galinhas. Mangue situado um pouco além da prais do Muro Alto.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"N. L. de Menezes",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320521,
0fe9b6b8-2267-42ce-b0ed-8a06a6138e51,NY,PreservedSpecimen,1129205,"N. L. Britton",2484,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481895,
03664cc9-29cd-4616-80c9-6cb299f1faee,NY,PreservedSpecimen,1129207,"D. S. Correll",47407,1976,7,20,"West Indies",Bahamas,Inagua,,"West of Union Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481899,
0f3fb7c5-de83-4ac6-8d07-64a7c1d7a930,NY,PreservedSpecimen,1129208,"D. S. Correll",45540,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On north side of Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481902,
2e59642b-95d6-4abc-8e08-3bba340b7774,NY,PreservedSpecimen,1129209,"R. Howard",10266,1948,5,,"West Indies",Bahamas,,,"East Bimini.",,,25.7517,-79.245,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481903,
e4f7e8a3-25c0-4a9a-84ce-e2ac5a46e8ea,NY,PreservedSpecimen,1129210,"N. L. Britton",551,1904,9,5,"West Indies",Bahamas,"New Providence",,"South of Fox Hills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481906,
ba21489e-176d-4b3d-b51c-90945bdc3cb1,NY,PreservedSpecimen,01391189,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828750,
2665974f-2968-4a86-815b-7000a255d295,NY,PreservedSpecimen,01391100,"J. J. Kohlmeyer",s.n.,1985,,,"Central America",Belize,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832648,
4d7ac50e-b829-44ca-b4d4-bbf67bb3393c,NY,PreservedSpecimen,01391190,"J. V. Dennis",s.n.,1966,1,5,"North America","United States of America","North Carolina",,"Cape Hatteras, near lighthouse.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"J. J. Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1832720,
97bc2fac-0799-4a3e-aeb3-d7d9fafc735c,NY,PreservedSpecimen,1624056,"J. R. Charter",8,1966,4,8,"South America","Trinidad and Tobago",,,"Trinidad: Cedros, Islote Bay, Blanquizales Lagoon. Mangrove swamp, sea level.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845454,
6db50168-e0b1-49fd-aacf-ccb201eb4d67,NY,PreservedSpecimen,1624057,"H. E. Box",1405,1938,1,3,"West Indies","Antigua and Barbuda",,,"St. Georges. Mangrove swamps along the coast and occasionally along saline (not tidal) streams in the interior. Frequent to dominant locallly.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845455,
b9ff842a-a4b0-4e42-b4a5-2c70d3eabca9,NY,PreservedSpecimen,1624059,"T. A. Zanoni",38592,1987,3,24,"West Indies","Dominican Republic",Barahona,,"Entre el batey de cafetal de Finca Habib y la entrada de ""El Fundo"", La Guasára de Barahona.",600,,18.17,-71.2,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845457,
5d10e057-3bc5-4e55-9706-ba220da08e2b,NY,PreservedSpecimen,1624060,"W. Kings",C.B.8,1938,5,21,"West Indies","Cayman Islands",,,"West End.",1.524,3.048,19.6953,-79.8772,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845458,
4b71e9ff-a666-44e3-b0fb-c504363c3ca2,NY,PreservedSpecimen,1624064,"A. J. A. Fredholm",3121,1897,7,6,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845462,
4b249d24-b209-45f3-b848-74fe5632ab72,NY,PreservedSpecimen,1624065,"W. Kings",L.C.31,1938,5,30,"West Indies","Cayman Islands",,,"South town.",3.048,6.096,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845463,
5a1b8a98-7b75-4228-b24a-b176dc718d94,NY,PreservedSpecimen,1624066,"T. A. Zanoni",30049,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845464,
1ed84613-2415-4263-89f5-8d64cbef0c0d,NY,PreservedSpecimen,1624067,"T. A. Zanoni",37153,1986,11,26,"West Indies","Dominican Republic",Azua,,"Llanura de Azua: Playa Monte Rio de Azua.",,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845465,
8bee6f05-832f-400d-a1ab-3045b93cc406,NY,PreservedSpecimen,1624070,"R. A. Howard",8224,1946,8,8,"West Indies","Dominican Republic",Barahona,,"On road to Pedernales. Trail between Pedernales and Aceital.",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845468,
b8dd605a-ec3e-4a12-a214-1e3119c24872,NY,PreservedSpecimen,1624072,"J. A. Shafer",422,1909,2,15,"West Indies",Cuba,Camagüey,,"vicinity of La Gloria. [Porto Biaro, eastward near low shore]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845470,
48e3228b-b16d-41d4-8d77-e660f123060a,NY,PreservedSpecimen,1624073,"N. L. Britton",14634,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Jucaro;",,,21.8132,-82.7245,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845471,
293c152a-4be8-4c0b-acc9-20039fa7a9d9,NY,PreservedSpecimen,1624074,"O. E. Jennings",692,1910,5,12,"West Indies",Cuba,"Isla de la Juventud",,"Along river south of Nueva Gerona.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845472,
dc25b781-0b38-4488-b427-f059482e3b3b,NY,PreservedSpecimen,1624075,"R. Combs",231,1895,6,20,"West Indies",Cuba,Cienfuegos,,"Rio Damuji. Abreus.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845473,
70dfc2e4-9237-4342-8528-d6c347b1177c,NY,PreservedSpecimen,1624076,"B. A. Lavastre",1789,1964,10,24,"West Indies","Dominican Republic",,,"Hispaniola, Azua, Monte Rio",,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845474,
26b9d5df-f0d2-4af1-9e11-1edcf24c79f6,NY,PreservedSpecimen,1624078,"J. A. Shafer",626,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845476,
f4281150-c359-4069-926e-bbf8443ed967,NY,PreservedSpecimen,1624079,"M. D. Fuertes Lorén",248,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845477,
fd8baff0-4452-4113-acbb-861e4cdae9c1,NY,PreservedSpecimen,1624081,"T. A. Zanoni",17171,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Punta Algibe, (la punta mas sudoeste) en el Parque Nacional de Este.",20,,18.22,-68.6417,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845479,
bc1718cd-8942-4ab5-a190-e03304d5ae3a,NY,PreservedSpecimen,1624082,"T. A. Zanoni",28406,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: en la cabecera de Baie St. Nicolas, al nordeste de Mole St. Nicolas.",0,,19.83,-73.37,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845480,
dff782f3-1b45-4eab-a081-c0c71712fbf6,NY,PreservedSpecimen,1624084,"W. Kings",G.C.176,1938,6,23,"West Indies","Cayman Islands",,,"Booby Creek.",,,19.6661,-80.0767,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845482,
30f28575-39ed-4af5-b8c0-e2301a55caa3,NY,PreservedSpecimen,1624088,"T. A. Zanoni",16781,1981,9,18,"West Indies","Dominican Republic",Pedernales,,"En la zona ""Guanal""; esquina nordeste de Laguna Oviedo.",0,,17.78,-71.33,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845486,
f71849a7-6b37-4299-91e1-4bace7105d87,NY,PreservedSpecimen,1624089,"N. L. Britton",975,1913,2,19,"West Indies","Virgin Islands (U.K.)",,,"Anagada. West End",,,18.7431,-64.4139,"Georeferencing Quick Reference Guide, Version 2012",1986.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845487,
81336591-c4d9-41b6-9f52-79e0fa5aee39,NY,PreservedSpecimen,1624090,"E. L. Little Jr.",26095,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Mangrove swamp forest.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845488,
bb8277b7-1366-43b8-aa18-2508a8a8ff8c,NY,PreservedSpecimen,1624093,"B. A. Lavastre",1907,1965,3,9,"West Indies","Dominican Republic",Azua,,"Marshes near the sea.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845491,
23174d61-6f47-4ac4-b8f4-ab4a7b14f07e,NY,PreservedSpecimen,1624094,"A. Duss",1836,1879,,,"West Indies",Martinique,,,"Vit en societé dans les marécages d'eau salée. Ducos Riviére-Salée, Francois, Trinité, Lamentin.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845492,
b181807f-5651-4392-ac67-adbcbe869ea3,NY,PreservedSpecimen,1624095,"F. E. Egler",89-30,1939,6,25,"West Indies",Martinique,,,"In the Dunkerque-Catherine mangrove; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845493,
d744f93d-250d-46df-8541-b435c7eee0eb,NY,PreservedSpecimen,1624096,"N. L. Britton",490,1901,9,22,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. borders of saline pond, southeastern coast",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845494,
0397205e-4f97-481a-bc08-6106c4756eb2,NY,PreservedSpecimen,1624097,"T. A. Zanoni",15902,1981,8,5,"West Indies","Dominican Republic","El Seibo",,"Laguna El Limon 38 Km E of Miches, access from road at Parada Los Guineas on highway: fresh water lake.",0,5,18.97,-68.85,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845495,
ebfa92d7-29b1-478c-baf0-0030bbdd71d6,NY,PreservedSpecimen,1624100,"N. Chevalier",194,1971,8,23,"West Indies","Cayman Islands",,,"Grand Cayman. Growing on the bank of a salt water canal; off South Sound Rd.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845498,
37cd06b1-f5f8-4e9e-903e-dc2b38ad2047,NY,PreservedSpecimen,1624104,"T. A. Zanoni",14880,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845502,
17ca48e0-1af7-4a5a-af4d-b5d3d8317a61,NY,PreservedSpecimen,1624105,"T. A. Zanoni",15037,1981,6,27,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): W of Mano Juan. Along beach and at Laguna de Los Flamencos (saline lake with salt flats) to Punta El Subidero (Lomas at SW tip of island).",5,10,18.13,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845503,
