﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89fbaf1c-2528-4d4d-b760-f4039d2a1962,NY,PreservedSpecimen,794795,"C. V. Morton",3844,1941,10,24,"West Indies",Cuba,,,"Northern spur of Sierra Maestra W of Río Yao",300,700,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290903,
0dbe2988-bf01-40f5-a1de-e1ea0eb7f8a8,NY,PreservedSpecimen,794796,"C. V. Morton",3582,1941,10,24,"West Indies",Cuba,,,"Lower northern slopes of main ridge above Río Yao, Sierra Maestra",300,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290904,
d828a4b2-dfa0-4511-9df6-527e939a9155,NY,PreservedSpecimen,794806,"C. V. Morton",3583,1941,10,27,"West Indies",Cuba,,,"Lower northern slopes of main ridge above Río Yao, Sierra Maestra",300,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290905,
cd1b4748-7be3-4043-bac5-04b67d3314f2,NY,PreservedSpecimen,794799,"B. D. Morley",729,1973,12,22,"West Indies",Jamaica,Portland,,"Nannypot I to Kill Dead",792.5,792.5,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290908,
bc5081a2-ee49-44c0-828c-16eea7d11aa0,NY,PreservedSpecimen,794801,"W. R. Buck",7612,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20.0019,-75.6167,"Georeferencing Quick Reference Guide, Version 2012",1422,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290910,
57932323-3f21-429e-966b-833fa4c48eb3,NY,PreservedSpecimen,794789,"N. Taylor",468b,1906,9,17,"West Indies",Cuba,"Santiago de Cuba",,"Baracoa to Jiguarito Mt.; Sevilla Estate, near Santiago",823,823,20.3484,-74.5001,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290921,
ba20329e-b2e5-4c52-8b49-17aeb7fefd65,NY,PreservedSpecimen,794784,"N. Taylor",368,1906,9,13,"West Indies",Cuba,"Santiago de Cuba",,"Jayabo Mt., Guama River; Sevilla Estate, near Santiago",655.3,655.3,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290916,
ca13c0a3-a917-45d2-8df9-5813114f4ce5,NY,PreservedSpecimen,794797,"T. G. Yuncker",12564,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., summit of San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290900,
8b900203-929d-4eb6-be45-c4aace3c3f8e,NY,PreservedSpecimen,794803,"T. G. Yuncker",12564,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., summit of San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"E. B. Bartram",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290901,
40325763-997d-43b1-a9ae-72a7f242470f,NY,PreservedSpecimen,794798,"T. G. Yuncker",12564,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mts., summit of San Juan",1080,1125,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290914,
043d621b-a097-4f87-ba1e-2ef33918e670,NY,PreservedSpecimen,794787,"N. Taylor",368,1906,9,13,"West Indies",Cuba,"Santiago de Cuba",,"Jayabo Mt., Guama River; Sevilla Estate, near Santiago",655.3,655.3,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290919,
3708289d-f73f-49d8-9acd-652dab418d2c,NY,PreservedSpecimen,794802,"A. J. Shaw",5220,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"""Monte Kentucky"", ca. 5 km SE of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290899,
243b8cf0-ae81-4465-8b1a-e3f01a052020,NY,PreservedSpecimen,794800,"A. J. Shaw",5296,1982,4,6,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, ca. 1 km W of peak",1000,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290909,
77b826f7-1213-45a3-bb40-2098ce9707fb,NY,PreservedSpecimen,794804,"T. Pócs",9079/H,1979,4,16,"West Indies",Cuba,,,"Entre Pico Palma Mocha y Las Lagunitas",1100,1200,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290922,
82d1896a-35c7-46ef-b376-ec03fb774489,NY,PreservedSpecimen,794805,"T. Pócs",9207/P,1980,11,2,"West Indies",Cuba,"Santiago de Cuba",,"Sierra de La Gran Piedra, en la ladera Oeste del Pico Kentucky",1050,1050,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290923,
96392940-a42a-4017-a076-5b456d5e99ad,NY,PreservedSpecimen,794785,"N. Taylor",267,1906,9,8,"West Indies",Cuba,"Santiago de Cuba",,"Mountain, Ubero River; Sevilla Estate, near Santiago",609.6,609.6,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290917,
fc97730c-6203-4de8-a717-b154bee563f0,NY,PreservedSpecimen,794788,"N. Taylor",267,1906,9,8,"West Indies",Cuba,"Santiago de Cuba",,"Mountain, Ubero River; Sevilla Estate, near Santiago",609.6,609.6,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290920,
285686b3-a88c-48c8-ab36-8448f9b7cc36,NY,PreservedSpecimen,794791,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290893,
0758f33a-f94a-440b-ad42-4e0aeb31a3a2,NY,PreservedSpecimen,794811,"Fr. León",10264,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290907,
15b2447f-23ae-4fd0-83c0-7a3e3e48990d,NY,PreservedSpecimen,794812,"E. G. Britton",1046,1908,9,21,"West Indies",Jamaica,,,"Valley of the Green River near ""Whitfield Hall""; Blue Mountains",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"C. B. Arzeni",1950,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290896,
854d98bf-7d01-47e0-b026-0106eb5c6443,NY,PreservedSpecimen,794813,"E. G. Britton",1046,1908,9,21,"West Indies",Jamaica,,,"Valley of the Green River",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290925,
4026454f-9f4a-408a-9148-9a23eb9ae0a3,NY,PreservedSpecimen,794792,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290911,
885f67e7-1ec0-47b0-8f30-9c25925b31c5,NY,PreservedSpecimen,794790,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290912,
179fe795-8ac1-4ab3-a3cd-48acb0023148,NY,PreservedSpecimen,794793,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pterobryaceae,Pireella,filicina,,"Pireella filicina (Hedw.) Cardot",,"A. E. Newton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290913,
