﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90618c41-80b9-4c66-92ee-ebb0fb97a45c,NY,PreservedSpecimen,1701336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931296,
c95d3fe7-ee8f-4662-bbdb-4f88b67a1060,NY,PreservedSpecimen,1701337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931297,
26e38017-5924-42bf-bd1d-cad53fe14046,NY,PreservedSpecimen,1701338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931298,
16834839-9851-427d-8006-cac731138ae1,NY,PreservedSpecimen,1701340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931300,
27867d75-bed4-4ce8-93e1-07bf062f6f6c,NY,PreservedSpecimen,1701341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931301,
2a37cbd4-2638-4e6a-8620-2bf316165df7,NY,PreservedSpecimen,1701344,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931304,
8c2aed34-6ac7-4f28-946c-c6855b79146c,NY,PreservedSpecimen,1701345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931305,
b1238bb9-3ec9-4673-ba2d-4f36a4c87c5b,NY,PreservedSpecimen,1701346,"J. K. Small",921,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931306,
236d17a6-9826-4a71-a5c7-642359ae30cf,NY,PreservedSpecimen,1701347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931307,
e44c6b6d-92cc-48b5-8251-85c22cf1e86d,NY,PreservedSpecimen,1701348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931308,
b3c6c863-bd5e-4f35-bb68-307774a773d5,NY,PreservedSpecimen,1701352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931312,
06f1029b-1f80-429b-9cf9-5b2a7ad85ad0,NY,PreservedSpecimen,1701353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931313,
5fffd239-df18-45f5-a676-e14c12aa4df4,NY,PreservedSpecimen,1701354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931314,
db064a05-dd49-4350-bd8a-6ec26b957c9f,NY,PreservedSpecimen,1701357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931318,
b9093b6d-a043-4e16-819a-e9654f892699,NY,PreservedSpecimen,1701358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931319,
cc85d5b8-6af0-468b-b182-3beb034e30a9,NY,PreservedSpecimen,1701359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931320,
f976aa25-49ec-4490-a9d2-c32f31540c7e,NY,PreservedSpecimen,1701364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931325,
fee94327-0e7e-4f2a-a1ba-1c2e238ccfe6,NY,PreservedSpecimen,1701365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931326,
74b15684-e7d3-49ee-b5ac-34c4f873d5c8,NY,PreservedSpecimen,1701367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931328,
5824b96f-fef7-463d-82c8-4107315520c0,NY,PreservedSpecimen,1701368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931329,
37b74be9-3846-4951-a1e0-d7dac06ff8be,NY,PreservedSpecimen,1701370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931331,
ed664a0d-967c-4a21-8a84-d37f79183876,NY,PreservedSpecimen,1701371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931332,
47710510-f260-48bb-a481-07ac9a20c9bd,NY,PreservedSpecimen,1701372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931333,
