﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5158df4c-951c-40c2-beaf-17b1e4eb1333,NY,PreservedSpecimen,02376832,"W. D. Countryman",3005,1978,9,25,"North America","United States of America","New York","Albany Co.","Guilderland. In Watervliet Resevoir.",,,42.7045,-73.9115,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579012,
5d07b6b9-34ac-47be-9b63-945474803f35,NY,PreservedSpecimen,02376833,"W. D. Countryman",1925,1968,9,20,"North America","United States of America","New York","Washington Co.","In ""Barrett's Bay"", Lake Champlain (south of the Narrows).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579017,
b4dfa584-6a44-4c56-9061-72c08e2399a0,NY,PreservedSpecimen,02376835,"E. H. Walker",2700,1938,8,31,"North America","United States of America",Virginia,,"Fort [Huntswharf], Potomac River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579024,
6a4570ed-a67d-4582-82fc-65e507b9efc1,NY,PreservedSpecimen,02376836,,s.n.,1877,7,10,"North America","United States of America",Massachusetts,,"Cambridge Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579031,
26c0ff4b-4691-4512-b907-e5f0b5a2a278,NY,PreservedSpecimen,02376837,"R. F. C. Naczi",13946,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.6 mi SSW of city of Hudson, E side of Hudson River, SE of Rogers Island.",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579033,
aea4d6d7-d103-41c7-a3c5-781546fbe826,NY,PreservedSpecimen,02376839,,s.n.,1959,6,18,"North America","United States of America","New York",,"Allen's Cove, off Mohawk River, about 4 ft. water, before treatment of 2,4 D.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579061,
cc3b56b3-a08c-4e8f-b394-0b2783f051b0,NY,PreservedSpecimen,02376841,,s.n.,1879,8,11,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579085,
d9ae8ccb-50e3-4465-a7b9-8912984b46be,NY,PreservedSpecimen,02376842,"C. L. Pollard",727,1875,10,2,"North America","United States of America","District of Columbia",,"Ponds of U. S. [Fish Comission], B. St. N. W.",,,38.8886,-77.037,"GEOLocate Web Application",585.929,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579125,
74f26d99-9cdb-4496-8006-6a0c1e5beb46,NY,PreservedSpecimen,02376843,"W. D. Countryman",1786,1968,7,18,"North America","United States of America","New York","Dutchess Co.","South Bay (Hudson River). Red Hook.",,,41.9951,-73.8754,"GEOLocate Web Application",1649,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579127,
ea50b69f-13f6-46c6-9432-87f803b8f6ea,NY,PreservedSpecimen,02376844,"W. D. Countryman",1942,1968,10,11,"North America","United States of America","New York","Columbia Co.","In Hallenbeck Creek (Hudson River, east side of Rogers Island). Greenport.",,,42.2259,-73.8415,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579130,
f3d476ad-a26d-49a4-ab24-400bd5c95bfb,NY,PreservedSpecimen,02376845,"W. D. Countryman",1577,1966,8,31,"North America","United States of America","New York","Dutchess Co.","Vande[r]burgh Cove. Hyde Park.",,,41.7848,-73.9332,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579131,
97f5bf67-2025-4642-9659-8ca5c35a778e,NY,PreservedSpecimen,02376846,"W. D. Countryman",2220,1970,7,7,"North America","United States of America","New York","Dutchess Co.","Along the north side of Wappinger Creek approximately 1.0 miles above mouth. Poughkeepsie.",,,41.7004,-73.921,"GEOLocate Web Application",3927,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579135,
7da556a0-4621-44e6-9ac8-1e5ba756be0e,NY,PreservedSpecimen,02376847,"W. D. Countryman",1776,1968,7,16,"North America","United States of America","New York","Dutchess Co.","Hudson River between Denning Point and mouth of Fishkill Creek. Fishkill.",,,41.4887,-73.9865,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579264,
2ec95fdf-7fcf-4e5c-b405-56a41c97412d,NY,PreservedSpecimen,02376849,"C. W. Swan",s.n.,1884,8,23,"North America","United States of America",Massachusetts,,"Concord river, Bedford.",,,42.4907,-71.2762,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579270,
bac0cf38-9918-4b6a-83b9-4da40f624f92,NY,PreservedSpecimen,02376850,"H. D. House",21708,1934,7,28,"North America","United States of America","New York","Schenectady Co.","Mohawk River near Niskayuna.",,,42.7798,-73.8457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579405,
9d396533-6e0b-49eb-a523-f03b7dc88fa9,NY,PreservedSpecimen,02376852,"G. Masamune",s.n.,1922,8,13,"North America",,,,"Prov. Bigen.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579916,
fea86bd0-edae-4928-ac35-0bc01280f49e,NY,PreservedSpecimen,02376855,"N. C. Fassett",22336,1945,9,2,"North America","United States of America",Virginia,"Fairfax Co.","Tidal Shores of Little Hunting Creek, Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579953,
7b96e78f-4134-4b6b-8168-94a4de124178,NY,PreservedSpecimen,02376856,"N. C. Fassett",22335,1945,9,2,"North America","United States of America",Virginia,"Fairfax Co.","On shore of Potomac R., Gunniston below Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579955,
ecab55e6-7851-4a4b-bb21-561a1b0dd5c0,NY,PreservedSpecimen,02376857,,s.n.,1959,6,18,"North America","United States of America","New York",,"Allen's Cove, off Mohawk River, before treatment of 2, 4 D",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579958,
e4ff8aef-2e1e-4e1f-9990-30874d21e410,NY,PreservedSpecimen,02376858,"W. D. Countryman",1788,1968,7,19,"North America","United States of America","New York","Greene Co.","Acres of Duck Cove (Hudson River), south of breakwater. Catskill.",,,42.159,-73.9076,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579960,
5469d5c2-3f81-419a-a223-d3cba6528055,NY,PreservedSpecimen,02688680,"D. E. Atha",15680,2016,7,21,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park at Tibbetts Brook Pond, northwest of Golf House",20,20,40.8902,-73.8914,GPS,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979250,
e0fbafa0-b7ba-4082-a7ba-6bada87f6790,NY,PreservedSpecimen,02376848,"A. Commons",s.n.,1874,8,7,"North America","United States of America",Delaware,,[Illegible].,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579266,http://sweetgum.nybg.org/images3/1516/117/02376848.jpg
54ee3a8d-9203-431c-a504-17a4b8107e5d,NY,PreservedSpecimen,02376838,"H. M. Wilson",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Range #1 Court.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579037,http://sweetgum.nybg.org/images3/1516/107/02376838.jpg
eb79f812-f5a5-4ef9-b135-91e1349714ca,NY,PreservedSpecimen,02376834,"H. Wilson",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Range #1 Court.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579023,http://sweetgum.nybg.org/images3/1516/103/02376834.jpg
a1007ae1-3665-4bae-955d-1efb081375c8,NY,PreservedSpecimen,888236,"T. C. Plowman",13853,1984,9,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Area bounded by Route 88, Beaver Creek, Devonshire Heights Road and Deaven Road, approximately 8 miles East of Harrisburg",,,40.2736,-76.7325,"GEOLocate Web Application",14620,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008951,http://sweetgum.nybg.org/images3/174/110/v-251-00888236.jpg
2f7215e0-4f92-4bee-95be-92fc54bb12b2,NY,PreservedSpecimen,888237,"T. C. Plowman",13853,1984,9,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Area bounded by Route 88, Beaver Creek, Devonshire Heights Road and Deaven Road, approximately 8 miles East of Harrisburg",,,40.2736,-76.7325,"GEOLocate Web Application",14620,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008954,http://sweetgum.nybg.org/images3/174/111/v-251-00888237.jpg
d30265f2-7078-43b8-b337-040aba2b5ae1,NY,PreservedSpecimen,02376854,"T. C. Plowman",13853,1984,9,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Lower Paxton Township. Area bounded by Route 88, Beaver Creek, Devonshire Heights Road and Deaven Road, approximately 8 miles east of Harrisburg.",,,40.2736,-76.7325,"GEOLocate Web Application",14620,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579947,http://sweetgum.nybg.org/images3/1516/123/02376854.jpg
10b4064b-047b-430f-9df3-158f4fb91c3b,NY,PreservedSpecimen,02376853,"F. J. Hermann",9601,1938,7,30,"North America","United States of America",Virginia,"Fairfax Co.","Mouth of Hunting Cree, 3/4 mile NW. New Alexandria.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579942,http://sweetgum.nybg.org/images3/1516/122/02376853.jpg
182bc8ed-c90c-42f6-aa38-6f4de53956e9,NY,PreservedSpecimen,888232,"T. Morong",s.n.,1879,7,25,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008967,http://sweetgum.nybg.org/images3/174/106/v-251-00888232.jpg
2c860f64-d5fd-4ecd-b87b-863aa175aadc,NY,PreservedSpecimen,888231,"T. Morong",s.n.,1879,7,10,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"C. B. Hellquist",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008972,http://sweetgum.nybg.org/images3/174/105/v-251-00888231.jpg
3fbff207-d540-470d-acb4-7f4b89235b25,NY,PreservedSpecimen,02376851,"W. R. Maxon",10984,1939,6,9,"North America","United States of America",Maryland,,"Near Fort Washington. In the Potomac River. The District of Columbia and vicinity.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579406,http://sweetgum.nybg.org/images3/1516/120/02376851.jpg
831fc102-2da3-41b5-8d44-932e51926d14,NY,PreservedSpecimen,02376840,"S. R. Hill",28481,1996,8,13,"North America","United States of America","New York","Dutchess Co.","East side of the bank of the Hudson River, 0.5-1 mi N of rt. I-84 bridge. South of Chelsea; vicinity of condominium complex.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579073,http://sweetgum.nybg.org/images3/1516/109/02376840.jpg
a0cfbc1c-22c1-4e88-9c22-ac2217e88b57,NY,PreservedSpecimen,02376831,,s.n.,,,,"North America",,,,"Ashley Barony",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578996,http://sweetgum.nybg.org/images3/1516/100/02376831.jpg
725c42e7-2119-4490-889e-1c4d49711042,NY,PreservedSpecimen,88829,"D. E. Atha",1559,1997,8,25,"North America","United States of America","New York","Dutchess Co.","Eastern margin of the Hudson River at the town of Beacon, ca. 0.25 miles south of the Beacon-Newburgh Bridge, on small cove",0,5,41.5,-73.98,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Trapa,natans,,"Trapa natans L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614089,http://sweetgum.nybg.org/images3/4176/011/00088829.jpg
f7a17ecb-879b-49a9-8c28-fe4079fd2463,NY,PreservedSpecimen,05082761,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123162,
c61e7780-612c-49c6-b6dc-632395d4b885,NY,PreservedSpecimen,5082762,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123173,
154a8c4d-ff57-45f7-bee9-ba8386b9fa5d,NY,PreservedSpecimen,5082763,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123174,
f20d39c2-8b59-4898-9c58-74e52f678eca,NY,PreservedSpecimen,5082764,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123175,
61dbe6ba-212c-46cb-81c3-069eb9dd5969,NY,PreservedSpecimen,5082765,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123176,
fe794379-3a86-4628-bc3d-bd4463b91f75,NY,PreservedSpecimen,5082766,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123177,
a3c454e3-9190-4772-a650-400a3998bb02,NY,PreservedSpecimen,5082767,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123178,
10465dba-c6d2-4aa4-a234-16754d9b77b1,NY,PreservedSpecimen,5082768,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123179,
ff29b1ae-f42d-47fd-91fd-eab50981a3dc,NY,PreservedSpecimen,05082769,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123187,
0735a532-7449-4472-9be9-196e007165e5,NY,PreservedSpecimen,5082770,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123188,
c2e14125-d9ac-485f-8285-6aaf35cd1612,NY,PreservedSpecimen,5082771,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123189,
c2e95161-1862-4a7f-94e4-adf1bd001957,NY,PreservedSpecimen,5082772,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123190,
29815a0e-5419-4a87-9580-ac86b93b1c6a,NY,PreservedSpecimen,5082773,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123191,
a3e990d0-0aee-4c87-951d-a4b2733b548f,NY,PreservedSpecimen,5082774,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123192,
592b5b19-d8a8-4fdc-9bc9-4ce3925a74e4,NY,PreservedSpecimen,5082775,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123193,
c9bcedd7-b878-4d10-91af-eba193504221,NY,PreservedSpecimen,5082776,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123194,
e43ca589-b13a-473e-92c5-f9d2f2fa8090,NY,PreservedSpecimen,5082777,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123196,
a23cb537-25ed-43c2-a0ae-05684fcb56b6,NY,PreservedSpecimen,5082778,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123197,
c6ac06d1-43dc-4a1a-a53f-05d204e90c7f,NY,PreservedSpecimen,5082779,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123198,
3252790f-4812-458d-befc-65214a806901,NY,PreservedSpecimen,05082780,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123207,
a466487e-09cc-41c3-9005-e713ca0efb23,NY,PreservedSpecimen,5082781,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123208,
b519e395-7b1b-45da-bbdb-1002c33ac0fc,NY,PreservedSpecimen,5082782,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123209,
c4119ef4-6b2d-4be0-84f4-730a67302746,NY,PreservedSpecimen,5082783,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123210,
1b42765b-32bc-4101-932c-6c40b58e2f30,NY,PreservedSpecimen,5082784,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123211,
ecf7c2df-9023-4971-a241-9db98c673fd8,NY,PreservedSpecimen,05082785,,,,,,,,,,,,,,,,,,,,,,Trapa,natans,,"Trapa natans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123212,
