﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aba24c8e-a326-4980-beb9-258d9ba8e8e6,NY,PreservedSpecimen,02281031,"W. D. Longbottom",15328,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, betweeen DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek)",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468086,
e1ebdc42-eefd-43d7-beee-ac895d28cd76,NY,PreservedSpecimen,02342410,"C. L. Gilly",111,1939,7,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535429,
9f899bb6-1e4f-4f4f-a887-ea32c8d004e2,NY,PreservedSpecimen,02316662,"W. D. Longbottom",17697,2012,7,15,"North America","United States of America",Pennsylvania,"Perry Co.","Penn Township, town of Duncannon, along Rt. 274, Bloomfield Road, east of Pee Wee Lane, growing along roadside ditch",,,40.3886,-77.0371,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543730,
0a95c4a8-74ad-42c5-a549-5b2869a6ecd5,NY,PreservedSpecimen,02456354,"D. E. Atha",14704,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Belvedere Castle, south side.  At 79th St. and between 6th and 7th Aves",43,43,40.7789,-73.9689,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686382,
3af39ffb-e017-481a-8a1a-4a5dbe1df7ea,NY,PreservedSpecimen,02844334,"D. E. Atha",15834,2016,9,28,"North America","United States of America","New York","New York Co.","Central Park, 66th Street Transverse, between 65th and 66th Streets and between 5th and 6th Avenues",20,20,40.7689,-73.9724,,25,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262578,
39db7d58-9d52-47d4-b051-6316bbeef814,NY,PreservedSpecimen,3265998,"W. M. Canby",105,,7,,"North America","United States of America",,,"Waste places, roadsides, meadows. Common.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565187,
f81ab4bf-e2f9-4c86-b042-97057605f60a,NY,PreservedSpecimen,3266001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565190,
39e107ff-18dd-45c4-a70b-07af7d146154,NY,PreservedSpecimen,3266006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565195,
ebe45084-f6ab-41d7-bec5-3d4c36ff33ab,NY,PreservedSpecimen,3266007,"J. Hartling",30743,1912,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565196,
08e438de-e6df-482d-ace5-6bf6ad1c9447,NY,PreservedSpecimen,3266008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565197,
5a2e6f9e-7faf-4809-b7b7-bec66586fbc6,NY,PreservedSpecimen,3266010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565199,
4e18df15-3346-4a0d-a0cd-66eeaa014e2d,NY,PreservedSpecimen,3266011,"W. N. Clute",220,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0022,-74.1639,"Georeferencing Quick Reference Guide, Version 2012",10591.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565200,
f95cc13e-77df-4058-9103-a1f9fdbc1bc4,NY,PreservedSpecimen,3266012,"J. H. Barnhart",668,1894,7,25,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565201,
1272e994-d815-41ab-a95e-57b59a4b0e5c,NY,PreservedSpecimen,3266013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565202,
f68a4e20-3845-4a29-a430-27f222caf86b,NY,PreservedSpecimen,3266014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565203,
c890b4ae-6e81-4b00-b96e-b0488a7558c5,NY,PreservedSpecimen,3266016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565205,
531ccd8a-14d8-4f60-aea4-fb4605bd38ea,NY,PreservedSpecimen,3266017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565206,
e86e30e7-5494-422a-9013-7c68431d0380,NY,PreservedSpecimen,3266018,"K. K. Mackenzie",7417,1916,9,23,"North America","United States of America","New Jersey","Union Co.","Northerly of Plainfield",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565207,
cd893c11-436f-4d9e-9c32-dc83cc369128,NY,PreservedSpecimen,3266019,"W. C. Ferguson",5069,1926,7,27,"North America","United States of America","New York","Suffolk Co.",,,,40.9733,-72.5584,"GEOLocate Web Application",2388,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565208,
c432f935-1aa5-4abc-afc5-f423a9b8495d,NY,PreservedSpecimen,3266020,"G. Rebell",s.n.,1936,7,4,"North America","United States of America","New Jersey","Morris Co.","River Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565209,
a7ed3ff0-1a6e-4e23-88a4-df86f513fc61,NY,PreservedSpecimen,3266021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565210,
14f64857-1f6e-47f4-88ec-40159dff95e9,NY,PreservedSpecimen,3266023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565212,
afbac9a9-835a-4930-b4dd-1446cc1658b6,NY,PreservedSpecimen,3266024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565213,
44af4d7a-d4d0-4a56-b345-62262fbbf73c,NY,PreservedSpecimen,3266025,"H. N. Moldenke",6059,1931,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565214,
33aca568-de2c-425e-8f3a-a2f5de3abe01,NY,PreservedSpecimen,3266026,"W. D. Longbottom",10564,2007,9,23,"North America","United States of America",Maryland,"Caroline Co.","North of Federalsburg, along Smithville Road at Sullivan Branch",,,38.7325,-75.764,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565215,
458f80cc-0466-42d3-a8c9-ca6d39f4e263,NY,PreservedSpecimen,3266028,"R. Southworth",s.n.,1880,9,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565217,
23b13dbf-7fba-4aec-aa0b-f0a5ae464801,NY,PreservedSpecimen,3266029,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565218,
da934187-3efd-4c67-919e-8d170dbc7394,NY,PreservedSpecimen,3266030,"H. N. Moldenke",8610,1935,7,7,"North America","United States of America","New Jersey","Hudson Co.",,,,40.8043,-74.0121,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565219,
1fd6b3a7-011c-465c-bf78-aa15dcbe54da,NY,PreservedSpecimen,3266031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565220,
a6f83a50-86fc-4a84-885a-60087db59c4b,NY,PreservedSpecimen,3266033,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565222,
929f92f3-aa4d-482f-bc8d-beb3bfa4a463,NY,PreservedSpecimen,3266034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565223,
7f0f6805-11d1-48a8-a792-c77e8412215e,NY,PreservedSpecimen,3266035,"Collector unknown",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565224,
209247ef-94c0-41da-a413-a8c3362958ac,NY,PreservedSpecimen,3266036,"H. N. Moldenke",8097,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565225,
4e52d925-33b9-4d14-b324-01657f077925,NY,PreservedSpecimen,3266037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565226,
aba583db-4a4d-4356-96eb-9b67702c7e28,NY,PreservedSpecimen,3266038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565227,
acc52ace-1b5c-4f27-b369-b13b0ebce204,NY,PreservedSpecimen,3266039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565228,
5a729f40-77a1-44c0-89c3-dfd6ec1df8b5,NY,PreservedSpecimen,3266040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565229,
60ae156c-f6ea-42cb-9885-bc650ec8d268,NY,PreservedSpecimen,3266041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565230,
929037f9-2bd7-4691-b78d-dca1a5701524,NY,PreservedSpecimen,3266042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565231,
3dc1d9bd-0421-4b45-85ff-8bf054308541,NY,PreservedSpecimen,3266043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565232,
ba40cbbe-fe67-40aa-af28-444f7aca1bad,NY,PreservedSpecimen,3266044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565233,
4ddcfc5d-fb5f-49ad-ac79-d9c7b6d90be7,NY,PreservedSpecimen,3266045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Saponaria,officinalis,,"Saponaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565234,
