﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7db4ca67-1625-4a68-8fd0-ae443366c735,NY,PreservedSpecimen,717540,"L. C. Higgins",20514,1999,6,18,"North America","United States of America",Utah,"Beaver Co.","Southwest of Indian Peak Salt Cabin Spring Wash",2150,2150,38.16,-113.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861900,
73a30ae6-d47a-4b9b-ad3b-18b6701f1a64,NY,PreservedSpecimen,717541,"M. J. Williams",79-136-2,1979,7,20,"North America","United States of America",Nevada,"Elko Co.","Thatcher Slough, northwest of Owyhee",1646,1646,41.97,-116.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861901,
6bf15f4d-54f9-4c6a-90e1-7c2aa3a70f8d,NY,PreservedSpecimen,717542,"A. P. Pinzl",10125,1992,7,25,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, start of North Creek pack/foot trail",2430,2430,39.56,-114.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861902,
22ad8763-8e00-4c28-9290-b0051eb8c043,NY,PreservedSpecimen,717543,"M. Lavin",SW56,1980,6,24,"North America","United States of America",Nevada,"Douglas Co.","Sweetwater Mountains. Desert Creek at junction with Risue Canyon Road",1981,1981,38.6,-119.34,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861903,
2c5941c4-7614-4d77-9524-b2290645b83b,NY,PreservedSpecimen,717545,"M. J. Williams",77-84-4,1977,8,23,"North America","United States of America",Nevada,"Storey Co.","Upper Long Valley",1768,1768,39.38,-119.59,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861905,
04b49d35-3f6e-4520-9bab-db67b47587af,NY,PreservedSpecimen,717546,"N. H. Holmgren",5540,1971,7,21,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Hoffman Campground, overlooking Palisades Reservoir, 12.5 airline miles south-southeast of the dam",1768,1768,43.17,-111.09,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861906,
86b0d2f1-0f7a-4bdf-9110-1141ea5bede9,NY,PreservedSpecimen,717547,"E. H. Graham",6477,1931,7,1,"North America","United States of America",Utah,"Duchesne Co.","West of Moon Lake, Uinta Mountains",2469,2469,40.5817,-110.512,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861907,
be1d3f51-f074-4afc-a247-0eb655a19382,NY,PreservedSpecimen,717548,"K. Whited",136,1921,6,6,"North America","United States of America",Oregon,"Crook Co.",,,,44.1422,-120.357,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861908,
b57c7e19-1f95-42d8-947a-e1299458d10a,NY,PreservedSpecimen,757613,"T. Cramer",2927a,1994,8,6,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: ca. 4.5 air miles northwest of Big Sandy",2185,2185,42.69,-109.51,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893490,
e4e8c8a9-134e-4118-90b3-8c0e9048df51,NY,PreservedSpecimen,832149,"M. Madsen",1800,2004,7,14,"North America","United States of America",Utah,"Garfield Co.","Dixie National Forest, Powell Ranger District; East fork of Sevier River ca. 8 miles south of its confluence with Blubber Creek",2420,2420,37.5386,-112.279,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915035,
d7ef7900-238f-41b8-a09e-24cfef4750a5,NY,PreservedSpecimen,00964341,"J. Bair",223,1997,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains west of Mt. Como, in central part of range, 4.1 road miles north of Buckeye Creek, on road to Mineral Valley",1981,1981,39.0046,-119.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071247,
06e1016b-83d6-4038-bcd9-f6d30927a368,NY,PreservedSpecimen,01088257,"D. E. Atha",4428,2004,5,4,Europe,Georgia,,,"Lagodekhi. Alazani River basin, on the north side of the river",226,226,41.6952,46.0827,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072532,
1fb79e90-b952-4e4a-81b3-f7a70f58af84,NY,PreservedSpecimen,01081633,"N. H. Holmgren",15782,2008,7,23,"North America","United States of America",Idaho,"Power Co.","Sublette Range, North Heglar Canyon, at the mouth of Big Canyon, 29.5 km (18.2 mi) east of the junction with Yale Road (in Raft River Valley)",1935,1935,42.4083,-112.994,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208458,
1d2819c8-6c14-4b45-8bf1-277302eb3686,NY,PreservedSpecimen,01088524,"D. E. Atha",7624,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4511,-73.6115,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250932,
5b4a39ab-51be-409c-ae20-cf6846efd10c,NY,PreservedSpecimen,01400451,"D. E. Atha",7411,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",167,167,41.4465,-73.6124,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254010,
2100607b-bfe9-4b4a-97c6-fd87f76f6a89,NY,PreservedSpecimen,01155645,"J. M. Glennon",1553,1987,8,10,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Ross Fork Creek, south of railroad to Gay Mine",,,43.0139,-112.151,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330732,
9a284ff0-ddda-4f60-923f-3f39594ddfa6,NY,PreservedSpecimen,1699108,"T. A. Zanoni",19244,1982,2,23,"West Indies","Dominican Republic","La Vega",,"De 5 km. a 5.4 km. oeste de La Culata (de Constanza) en el camino a La Cienaga de La Culata (y Manabao): en el arroyo Agua Fria.",1494,1524,18.98,-70.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943324,
ee9dc587-9166-4ee3-abf4-d936e5e7bf0d,NY,PreservedSpecimen,1699110,"T. A. Zanoni",12302,1981,4,4,"West Indies","Dominican Republic","La Vega",,"2 Km W from La Culata de Constanza on road to Parque Nacional Bermudez",1372,,18.97,-70.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943326,
21ed4bb2-31c6-451a-b9a8-a39f361af341,NY,PreservedSpecimen,1699113,"D. S. Correll",45426,1975,5,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Rand Memorial Nautre Center Freeport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943330,
a64c1336-2bb0-400f-a3a4-1f054f315c45,NY,PreservedSpecimen,1699118,"E. C. Leonard",4314,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943339,
2fd99ad1-d3f7-452c-9471-802e051c5a98,NY,PreservedSpecimen,1699119,"E. L. Ekman",7819,1927,2,11,"West Indies",Haiti,,,"Massif de la Selle, Croix des Bouquets, above Terrelange, roadsides.",1900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943345,
3e1f5193-0020-4b1c-83a2-d5807a7ccd3f,NY,PreservedSpecimen,02064943,"A. Perrenoud",s.n.,2010,8,4,Europe,Switzerland,Bern,,"Jura bernois, Col du Pierre-Pertuis, haut du col, 100 à 150 m de la route N16, côté sud-est.",830,,47.2083,7.1936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246982,
f79dd6a3-e5d2-4eac-acaa-e391e5383957,NY,PreservedSpecimen,02065072,"W. D. Longbottom",13311,2010,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, at the beginning of the ramp from the east bound MD Rt. 175, Annapolis Road, to west bound MD Rt. 32, Patuxent Freeway",,,39.0936,-76.7193,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262578,
3050422c-2170-43e8-9bfd-2189a756bfc5,NY,PreservedSpecimen,02065073,"W. D. Longbottom",14978,2011,5,20,"North America","United States of America",Delaware,"Sussex Co.","Town of Delmar, US Rt. 13, Sussex Highway (Rd 1) just north of town on west side of the highway.",,,38.461,-75.559,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262579,
303a88be-0fbe-427f-b13e-0a49d9ffc2b7,NY,PreservedSpecimen,02065074,"W. D. Longbottom",14786,2011,4,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Rehoboth Beach, behind the Midway Shopping Center.",,,38.7382,-75.1392,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262580,
e4a3218f-5e55-46e8-9730-c98781a39303,NY,PreservedSpecimen,02200636,"W. D. Longbottom",18808,2013,3,4,"North America","United States of America",Georgia,"Glynn Co.","Town of Gross, US Rt. 17-82-GA Rt. 25, Jekyll Island Road, just west of I-95, at Dungeness Drive, open fields along roadside.",,,31.1379,-81.5807,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341044,
8d7b58c1-a831-498c-847c-a1b9137b8b88,NY,PreservedSpecimen,02200692,"W. D. Longbottom",19486,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of sediment control pond near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342059,
493de316-c182-4314-8f07-ab79d1922474,NY,PreservedSpecimen,02218988,"W. D. Longbottom",17298,2012,5,15,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) in lawn around the boat ramp and picnic tables",,,38.9042,-75.4851,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387131,
694c0e0c-f0d9-4aa8-9584-09cb6bfdb8ee,NY,PreservedSpecimen,02218996,"W. D. Longbottom",17312,2012,5,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along Hess Road at US Rt. 50, Ocean Gateway, and Hess Frontage Road, along edges of parkign lot behind church",,,38.9639,-76.1909,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387274,
4e48552f-9af2-4717-adf1-902d6590ecc8,NY,PreservedSpecimen,02219004,"W. D. Longbottom",17331,2012,5,19,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Carmean Way between DE Rt. 18-404, Seashore Highway, and College Park Drive",,,38.6996,-75.4059,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387794,
65fc6712-5876-48a9-aaaa-1373621963c5,NY,PreservedSpecimen,02219077,"W. D. Longbottom",18519,2013,2,27,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, US Rt. 301 and County Road 228, Maxville-McClenny Road, on east side of highway just south of gas station.",,,30.2022,-82.014,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388599,
b0673b81-a13b-4b8a-bbae-a9cbf6e997d6,NY,PreservedSpecimen,02219173,"W. D. Longbottom",17481,2012,5,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, MD Rt. 450, Ritchie Highway, Scenic Overlook, World War II Memorial, growing in the lawn around the memorial",,,38.9998,-76.4816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410003,
0d1af8dd-9eab-4a69-a710-7eb4d318f951,NY,PreservedSpecimen,02219185,"W. D. Longbottom",17753,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Little Kettle Creek west of PS Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410127,
08bf195c-e29d-43aa-9e5f-c8f237879447,NY,PreservedSpecimen,02219237,"W. D. Longbottom",15153,2011,5,31,"North America","United States of America",Delaware,"Sussex Co.","Webb Farm Road (Road 594) at Johnson Branch, growing along the roadside",,,38.8503,-75.4762,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416789,
a3711b93-4a23-4c93-9292-5102d4ca564a,NY,PreservedSpecimen,02256018,"W. D. Longbottom",15713,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Town of Chatsworth, Rt. 532, Tabernacle Chatsworth Road, Chatsworth Lake, growing along the roadside",,,39.8155,-74.5456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417110,
54642569-b9dc-4d73-85df-1f34db590caa,NY,PreservedSpecimen,02256023,"W. D. Longbottom",15909,2011,8,20,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, MD Rt. 18, Main Street, at Shopping Center Drive, growing in open field along the roadside.",,,38.9764,-76.3006,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417453,
5ec3eb1b-42e9-4db0-96b6-b54c70e68443,NY,PreservedSpecimen,02256052,"W. D. Longbottom",17165,2012,4,26,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, at the west end of Pullman Crossing, growing along roadside",,,38.9619,-76.2146,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419166,
61b2f0f6-3e05-4781-9b19-a7b8be59f60a,NY,PreservedSpecimen,02256053,"W. D. Longbottom",17166,2012,4,26,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along Elliott Road, growing along roadside and edges of parking lot",,,38.7733,-76.0568,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419168,
0cd426a2-bbc6-4b19-86b0-cdc0e63fb007,NY,PreservedSpecimen,02256054,"W. D. Longbottom",17167,2012,4,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Mill Street, growing in lawns and waste areas along the roadside",,,38.7121,-75.9113,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419200,
28e9c233-7383-4365-8e3d-062ab87e18da,NY,PreservedSpecimen,02256055,"W. D. Longbottom",17182,2012,4,30,"North America","United States of America",Maryland,"Baltimore Co.","South end of South Central Avenue at Lancaster Street, growing in grassy area between parkign lot and the street",,,39.2825,-76.5988,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419224,
666c9710-bb85-49f3-ab28-b2831f04e74c,NY,PreservedSpecimen,02256058,"W. D. Longbottom",17185,2012,4,30,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, at the interchange of DE Rt. 54, Lighthouse Road (Road 58) and DE Rt. 20, Zion Church Road (Road 382), growing in field along the roadside",,,38.4709,-75.1162,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419276,
