﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81df68a0-26f1-41f5-9302-e4900e99702b,NY,PreservedSpecimen,2561641,"C. S. Williamson",s.n.,,4,,"North America","United States of America",Georgia,"Ware Co.",,,,31.2062,-82.366,"GEOLocate Web Application",6891,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808125,
8b009bc4-b6ff-4114-b16c-82764571067e,NY,PreservedSpecimen,2561642,"R. M. Harper",1310,1902,6,10,"North America","United States of America",Georgia,"Columbia Co.","Among sand-hills between Grovetown and Forest",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808126,
60db7359-e546-4e84-8907-e6ded1ed8cb9,NY,PreservedSpecimen,2561643,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,"Richmond Co.",,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808127,
9b049f00-268f-47f5-a9c1-a0cd2931645a,NY,PreservedSpecimen,2561644,"R. M. Harper",802,1901,6,6,"North America","United States of America",Georgia,"Emanuel Co.",Butts,,,32.726,-82.0262,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808128,
cc886f65-e9c3-474a-ba2a-6476a833eafc,NY,PreservedSpecimen,2561645,"A. H. Curtiss",6833,1901,7,6,"North America","United States of America",Georgia,"Screven Co.",,,,32.5216,-81.5332,"GEOLocate Web Application",935,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808129,
af1831a6-a6dd-4d05-b427-4cd0fc4439c0,NY,PreservedSpecimen,2561646,"S. Rapp",1,1929,5,18,"North America","United States of America",Florida,"Seminole Co.",Chuluota,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808130,
144c8206-3bf4-4d48-82bc-697256265e7c,NY,PreservedSpecimen,2561647,"D. Isely",10408,1967,5,14,"North America","United States of America","South Carolina","Allendale Co.","near U.S. #301, 5.3 miles east Georgia state line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808131,
24359a35-fe46-4325-87a2-a40ad7d2bed9,NY,PreservedSpecimen,2561648,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808132,
00927ac9-d5f3-4b59-9a0c-44a21e6b08a5,NY,PreservedSpecimen,2561649,"H. W. Ravenel",s.n.,1870,7,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808133,
88dedec6-afdf-48e0-906b-f6b669118d54,NY,PreservedSpecimen,2561650,"H. S. Ravenel",s.n.,1870,6,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808134,
23658c0a-4c93-413b-8a85-160dfd655568,NY,PreservedSpecimen,2561651,"H. W. Ravenel",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808135,
d67bf0de-aafb-4c45-b01b-ff672033703b,NY,PreservedSpecimen,2561652,"Collector unspecified",s.n.,1878,7,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808136,
b9372e7e-366d-41dc-bff2-e89fa746ede1,NY,PreservedSpecimen,2561653,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808137,
d463c483-25a3-4be3-a167-ff99088f3b82,NY,PreservedSpecimen,2561654,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808138,
6725e349-3ac8-4c95-91bf-add32eb7f1f5,NY,PreservedSpecimen,2561655,"A. Brown",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808139,
d1cdbb92-2be2-4d8d-b736-2dfad3cc3490,NY,PreservedSpecimen,2561656,"H. E. Ahles",10679,1956,4,6,"North America","United States of America","South Carolina","Allendale Co.","northeast of Millettville on SC. Rt. 641",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808140,
86f6a628-4652-43d8-83db-f72c1bf3cbfb,NY,PreservedSpecimen,2561657,"A. Brown",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808141,
a6d40242-f6cd-4085-9cf2-91a6c2207cff,NY,PreservedSpecimen,2561658,"C. H. Hall",s.n.,1891,5,,"North America","United States of America","South Carolina",,"Beach Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808142,
a478eb04-755a-4b6b-8846-6068740058da,NY,PreservedSpecimen,2561659,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808143,
87921730-d69c-41ce-9f6e-47efd1c18c38,NY,PreservedSpecimen,2561660,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808144,
e577a07c-8367-486f-b4f2-6514e0d059d9,NY,PreservedSpecimen,2561661,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808145,
ba8a922c-aa2a-4b2d-a1dc-fd24a2e06b09,NY,PreservedSpecimen,2561662,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808146,
51e22186-aca4-404f-8378-ed4388658bad,NY,PreservedSpecimen,2561663,"Miss Wheeler",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808147,
46e3e5b5-5a04-498f-9521-15b68daecc79,NY,PreservedSpecimen,02561664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,,,"Baptisia perfoliata (L.) R.Br. x B. tinctoria (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808148,
3b0d49c2-4dad-464e-9ec2-d0b2e23089a3,NY,PreservedSpecimen,02561665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,,,"Baptisia perfoliata (L.) R.Br. x B. tinctoria (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808149,
2cb6c6cd-03db-4777-a1cf-4006441d9725,NY,PreservedSpecimen,02561667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,,,"Baptisia perfoliata (L.) R.Br. x B. tinctoria (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808151,
38bedc0c-9a68-454f-82cf-ed8428f320d9,NY,PreservedSpecimen,02561666,"W. M. Canby",s.n.,1869,5,,"North America","United States of America","South Carolina","Aiken Co.",Aiken,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,,,"Baptisia perfoliata (L.) R.Br. x B. tinctoria (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808150,http://sweetgum.nybg.org/images3/2034/426/02561666.jpg
b9b8a153-53bd-4180-b6da-c027b376d430,NY,PreservedSpecimen,2561634,"S. R. Hill",21484,1990,5,17,"North America","United States of America","South Carolina","Aiken Co.","N end of Savannah River Site, compartment 20, stand 23 W of Tyler Bridge Rd.",76,91,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,perfoliata,,"Baptisia perfoliata (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808118,http://sweetgum.nybg.org/images3/2004/537/02561634.jpg
