﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5af99ad-0f67-42f6-9eb6-3a0df5b1ba30,NY,PreservedSpecimen,4018274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390940,
4b8546ce-da2b-4c17-9112-ff0dbfcc5e7b,NY,PreservedSpecimen,4018276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390942,
c3329dd5-afc2-40a4-9d2c-94c8bb9f5032,NY,PreservedSpecimen,4107329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426024,
bbd1ddee-03fe-4452-8ae3-712b0a360ccf,NY,PreservedSpecimen,4107332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426027,
74ede942-b9f2-4710-8d51-c581167970d9,NY,PreservedSpecimen,4107333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426028,
1fb0abb9-0182-43f2-bb25-444a57d7ccbe,NY,PreservedSpecimen,4018275,"R. C. Schneider",17236,1909,3,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390941,http://sweetgum.nybg.org/images3/3452/288/04018275.jpg
b931e168-6634-43e0-a707-b8032ccd492d,NY,PreservedSpecimen,4018269,"N. Taylor",6576,1907,12,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390935,
5d1213d0-d793-4cfa-acb4-63373f98e0c4,NY,PreservedSpecimen,4018273,"N. Taylor",01882,1905,1,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390939,
153135c5-30a2-42c4-86ff-9033c08971b7,NY,PreservedSpecimen,4018270,"G. V. Nash",10419,1903,4,7,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390936,
4c049a1b-603c-462e-b447-26aaff98b3e4,NY,PreservedSpecimen,4107330,"H. Balslev",258,1974,11,15,Africa,Tanzania,,,"T 3, Lushoto. Uanmbara mts. Nazembai rainforest just W of tea eastate",1850,,-4.82,38.52,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426025,http://sweetgum.nybg.org/images3/3678/759/04107330.jpg
8a9ec5d5-87ea-45d6-a32d-18b89f683f49,NY,PreservedSpecimen,4107331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,crenata,,"Kalanchoe crenata (Andrews) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4426026,http://sweetgum.nybg.org/images3/3678/760/04107331.jpg
