﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1531f1a-5b90-4784-aa14-33f32e533cc5,NY,PreservedSpecimen,4212120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535324,http://sweetgum.nybg.org/images3/3876/680/04212120.jpg
3ac23dc4-bae1-43f8-bbff-f3f8cd295fae,NY,PreservedSpecimen,4212121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535325,http://sweetgum.nybg.org/images3/3876/681/04212121.jpg
b78f04da-2c12-4865-bd48-0e4c13756219,NY,PreservedSpecimen,4212122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535326,http://sweetgum.nybg.org/images3/3876/682/04212122.jpg
9b6e7ffe-0054-479b-8c4e-477b79b41654,NY,PreservedSpecimen,4212123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535327,http://sweetgum.nybg.org/images3/3876/683/04212123.jpg
2752d885-445f-4333-b7f9-e548635626f3,NY,PreservedSpecimen,4212124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535328,http://sweetgum.nybg.org/images3/3876/684/04212124.jpg
e1bc4777-6067-4325-acb4-1f5cd607ba4d,NY,PreservedSpecimen,4212125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535329,http://sweetgum.nybg.org/images3/3876/685/04212125.jpg
6765842f-0f84-454c-8644-ada054c797c2,NY,PreservedSpecimen,4212126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535330,http://sweetgum.nybg.org/images3/3877/490/04212126.jpg
c3cbdf9e-1616-4a3c-b7af-a52562f3575a,NY,PreservedSpecimen,4212127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535331,http://sweetgum.nybg.org/images3/3876/686/04212127.jpg
8cab40b1-e821-49f5-a0a9-94608779cbd5,NY,PreservedSpecimen,4212128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535332,http://sweetgum.nybg.org/images3/3876/687/04212128.jpg
cdbcd892-feb6-4724-bd42-bc2f8cb7c279,NY,PreservedSpecimen,4311660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ceratophyllales,Ceratophyllaceae,Ceratophyllum,echinatum,,"Ceratophyllum echinatum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679179,http://sweetgum.nybg.org/images3/3909/634/04311660.jpg
