﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
995e5542-04f1-40dd-b63f-12bc949e4a15,NY,PreservedSpecimen,02817227,"J. Bordin",s.n.,2008,12,10,"South America",Brazil,"São Paulo","Boracéia Mun.","Reserva Biológica da Universidade de São Paulo",900,,-23.6303,-45.8608,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118138,http://sweetgum.nybg.org/images3/2241/678/02817227.jpg
0d4a27d2-a8c3-4b47-a5a5-e70379cbf207,NY,PreservedSpecimen,1658084,"R. E. Hatcher",333,1965,12,12,"South America",Chile,Valparaíso,"Valparaíso Prov.","Juan Fernandez Islands, Masatierra, below east face of El Yunke",549,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190573,http://sweetgum.nybg.org/images3/876/019/1658084.jpg
2f1def7a-4298-47f8-86b6-2e7ef6274976,NY,PreservedSpecimen,1658076,"S. P. Churchill",13084,1985,6,24,"South America",Colombia,Antioquia,"Sonsón Mun.","ca. 32.5 km N de Sonson, sobre carretera a La Union.",2310,,5.83,-75.25,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"A. T. Whittemore",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190436,http://sweetgum.nybg.org/images3/876/011/1658076.jpg
201ab3d0-06c7-41a3-891c-606cc55caebc,NY,PreservedSpecimen,1658085,"R. R. Ireland, Jr.",23428,1988,10,20,"South America",Colombia,Cundinamarca,,"El Tablazo, north of Bogota, municipio de Subachoque and Supata.",3500,,5,-74,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,herzogiana,,"Kurzia herzogiana (Steph.) R.M.Schust.",,"B. M. Thiers",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190606,http://sweetgum.nybg.org/images3/876/020/1658085.jpg
442887e9-51b1-466b-8457-c913b56204d2,NY,PreservedSpecimen,1658075,"W. H. Welch",21160,1969,11,8,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190367,http://sweetgum.nybg.org/images3/876/010/1658075.jpg
1a8fb8d7-9dff-479a-ad5a-1d849111c0f7,NY,PreservedSpecimen,1658073,"W. H. Welch",21199,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190322,http://sweetgum.nybg.org/images3/876/008/1658073.jpg
184c12de-c6fa-4369-9ec7-4b0149f43d1f,NY,PreservedSpecimen,1658074,"W. H. Welch",21181,1968,11,9,"South America","Trinidad and Tobago",,,"Trinidad: North Range",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190328,http://sweetgum.nybg.org/images3/876/009/1658074.jpg
bb1bad55-b6e7-4bb1-a7db-8cce81371d3a,NY,PreservedSpecimen,04449232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,stephanii,"Kurzia capillaris subsp. stephanii (Renauld ex Steph.) Pócs",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071385,http://sweetgum.nybg.org/images3/4250/696/04449232.jpg
13c38be2-df5c-4654-bc42-003e4f0bfe93,NY,PreservedSpecimen,04449233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"T. Pócs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071386,http://sweetgum.nybg.org/images3/4251/320/04449233.jpg
c7467ea7-cfb4-48dd-a5e8-2b8a5b2e4d59,NY,PreservedSpecimen,1658081,"J. A. Steyermark",94044,1964,5,17,"South America",Venezuela,Bolívar,,"Faldas y grietas húmedas sombreadas al sur e inmediatamen- te debajo de “Libertador” hacia la escarpa superior, arriba de “El Peñón”.",2200,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190467,http://sweetgum.nybg.org/images3/876/016/1658081.jpg
