﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
670c0bd6-fcf0-47f6-b72b-fa48daf81b4e,NY,PreservedSpecimen,1086248,"T. A. Zanoni",32622,1984,11,29,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central: en la confluencia del Arroyo Bejuco y Río Libón, 8.6 km sudeste de Villa Anacaona en la carretera Internacional",420,420,19.23,-71.65,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221747,
cf4ded70-c1be-49ff-b7cc-3d805d103c40,NY,PreservedSpecimen,1088991,"W. R. Buck",54440,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 1 mi NNW of Ranger Station",,,25.9753,-81.3692,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225738,
2d6c7787-96ce-49c4-a33c-b6d0ab081822,NY,PreservedSpecimen,613549,"J. G. Smith",8,1892,2,,"North America",Mexico,Veracruz,,Motzorongo.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824654,"http://sweetgum.nybg.org/images3/194/775/h-040.0-00613549-01.jpg | http://sweetgum.nybg.org/images3/194/776/h-040.0-00613549-02.jpg"
44feb169-d08b-4409-b685-b3c74f2e170f,NY,PreservedSpecimen,31304,"S. Rapp",68,1913,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409769,
ea46106b-9330-47ad-b665-27c659d523da,NY,PreservedSpecimen,1050146,"E. P. Killip",25174a,1929,6,16,"South America",Peru,Junín,,"along Río Perne, nea ""Hacienda 3"", Colonioa Perene",600,600,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,inflata,"Diplasiolejeunea rudolphiana var. inflata Herzog",,"T. C. J. Herzog",,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180590,http://sweetgum.nybg.org/images3/586/835/01050146.jpg
351b9432-f272-45fb-b29d-a88d7ead3c55,NY,PreservedSpecimen,01221078,"R. M. Schuster",79-19-969,1979,7,18,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel. Morro dos Seis Lagos, ca. 80 Km N of São Gabriel",100,100,0.333333,-66.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"T. Pócs",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525114,
6727fc2e-6547-4fc3-9d91-dc9d03fa8f76,NY,PreservedSpecimen,581450,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409768,
7cc794e5-fc32-4224-aaf6-d834e56bc6c6,NY,PreservedSpecimen,581458,"G. V. Nash",165,1903,8,5,"West Indies",Haiti,,,"Bayeux, near Port Margot; sea level",,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409776,
2ce22b01-64a6-4e60-b978-0646c5ffa6b9,NY,PreservedSpecimen,581457,"E. G. Britton",6623,1907,3,12,"West Indies",Bahamas,"New Providence",,"Coppice near Clifton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409770,
78bcb188-9cc1-4ded-999e-c152e542646a,NY,PreservedSpecimen,581454,"E. G. Britton",820,1904,9,15,"West Indies",Bahamas,"New Providence",,"Coppice, Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409773,
61cad0e6-b70a-4ce4-97be-50396ce81c42,NY,PreservedSpecimen,581453,"E. G. Britton",645a,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunninghamm",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409772,
2f9ffa8a-5722-449f-8f5a-5ebcbaa992fd,NY,PreservedSpecimen,581455,"E. G. Britton",561a,1904,9,6,"West Indies",Bahamas,"New Providence",,"Rifle Range Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409774,
b71be7ba-6600-464b-b698-b341be7d5b1b,NY,PreservedSpecimen,1750208,"B. M. Boom",703,1981,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivenca to Una, 2 km S of Olivenca.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966306,http://sweetgum.nybg.org/images3/959/428/1750208.jpg
c3197895-ce11-43e5-bac5-b5f983755f2b,NY,PreservedSpecimen,1750207,"S. R. Gradstein",H165,1976,4,26,"South America",Ecuador,Galápagos,,"Floreana, Cerro ""Wittmer"" above the spring",350,400,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966305,http://sweetgum.nybg.org/images3/959/427/1750207.jpg
17a40157-4861-481e-8248-7fa72bea6b43,NY,PreservedSpecimen,1750206,"J. J. Pipoly",9830,1987,1,24,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, near airstrip.",390,400,5.17,-59.48,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Diplasiolejeunea,rudolphiana,,"Diplasiolejeunea rudolphiana Steph.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966304,http://sweetgum.nybg.org/images3/959/426/1750206.jpg
