﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d6499f-b750-4869-91df-e65de5d11701,NY,PreservedSpecimen,177422,"D. Swinney",759,1970,6,15,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, 25.5 miles NE of Belmont on Hwy 82",2195,2195,38.9417,-116.742,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250753,
0be2aaad-00fc-46ae-85f8-5d47df2d187d,NY,PreservedSpecimen,177424,"C. F. Deaver",6235,1963,6,28,"North America","United States of America",Arizona,"Coconino Co.","Hwy 89A, about 10 miles N of Jacob Lake",1981.2,1981.2,36.8522,-112.231,"GEOLocate Web Application",13310,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250754,
a4ef0433-82d7-47ee-904c-4943a5647f1e,NY,PreservedSpecimen,177425,"C. F. Deaver",6317,1963,7,2,"North America","United States of America",Arizona,"Coconino Co.","Hwy 89A, 7 miles south of Fredonia",1493.5,1493.5,36.844,-112.527,"GEOLocate Web Application",12818,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250755,
c0adbe00-900c-48d0-a7a5-880a80edfbbc,NY,PreservedSpecimen,176790,"Mrs. F. M. Stone",294,1934,5,14,"North America","United States of America",Utah,,"2 miles NE of Kanab to Red Canyon",1585,1585,37.068,-112.501,"GEOLocate Web Application",7842,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"T. H. Kearney",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250758,
1b7a8470-8957-47aa-86f9-ba04d7ed9725,NY,PreservedSpecimen,176763,"F. W. Gould",1522,1942,4,11,"North America","United States of America",Utah,"Washington Co.","Western slope of Beaver Dam Mountains, about 5 miles S of Castle Craigs Station",762,762,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"T. H. Kearney",1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250759,
6f8d3fa8-fd60-419d-b278-2a6d06df2901,NY,PreservedSpecimen,176736,"J. T. Howell",26475,1950,5,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, Havasu Canyon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"T. H. Kearney",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250760,
2c21cf5a-c44c-443b-9498-5af2b184efbd,NY,PreservedSpecimen,55325,"M. J. Williams",80-167-1,1980,6,30,"North America","United States of America",Nevada,"Nye Co.","Road from Duckwater to Eureka.  Pancake Range",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250764,
9e625161-7287-4f95-b916-4425f55d71b0,NY,PreservedSpecimen,54657,"L. C. Higgins",16201,1986,3,25,"North America","United States of America",Utah,"Washington Co.","Black Hill, North Saddle Horn",890,890,37.12,-113.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250766,
f57197d8-83dc-4ed8-813e-d0481f87726d,NY,PreservedSpecimen,54668,"M. J. Williams",76-48-5,1976,6,16,"North America","United States of America",Nevada,"White Pine Co.","Eureka-Duckwater road",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250767,
6f551e34-c9d4-41ce-8008-6102194b3b06,NY,PreservedSpecimen,77162,"L. C. Pack Jr.",33,1968,5,12,"North America","United States of America",Utah,"Washington Co.","9 miles S of St. George",,,36.9736,-113.584,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250768,
8cef5a89-2945-4b10-adae-9a3e617b6fb2,NY,PreservedSpecimen,77164,"L. C. Higgins",526,1966,4,29,"North America","United States of America",Utah,"San Juan Co.","Ca 10 miles E of Halls Crossing",,,37.4568,-110.53,"GEOLocate Web Application",17919,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250769,
f0e7b2e5-7228-4b5f-88f5-a128b654e13a,NY,PreservedSpecimen,77166,"S. Goodrich",20405,1984,5,22,"North America","United States of America",Utah,"Grand Co.","Onion Creek",1433,1433,38.7,-109.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250770,
f8e6f535-000b-48a0-9614-fd6c39fffe06,NY,PreservedSpecimen,77172,"S. L. Welsh",20589,1981,5,24,"North America","United States of America",Nevada,"Nye Co.","Ca 5 miles W of Hwy 6 on rd to Hot Creek Ranch",,,38.5,-116.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250771,
d89613f8-502e-4e27-b6cc-7ff89a1453bf,NY,PreservedSpecimen,77178,"L. M. Shultz",7679a,1984,4,28,"North America","United States of America",Nevada,"Lincoln Co.","Road between rule Spring Hills, Toquop Wash",914.4,914.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250773,
78c3e640-ac1c-4d0d-bb8f-6aca294707ce,NY,PreservedSpecimen,77181,"T. W. Nelson",6537,1981,6,26,"North America","United States of America",Nevada,"Eureka Co.","Along State Route 50 at junction with State Route 51",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250774,
1a0e09e8-17ab-4881-b91e-8a050eacfa4b,NY,PreservedSpecimen,77185,"J. C. Johnson",10,1947,6,14,"North America","United States of America",Nevada,,"21 miles W of Utah on U.S. 40.",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250775,
17d6bbcc-97bb-4fab-8d09-198bdb5a9f72,NY,PreservedSpecimen,77200,"C. L. Hitchcock",5570,1939,7,31,"North America","United States of America",Nevada,"Lander Co.","Ca 35 miles SW of Austin",2133.6,2133.6,39.1336,-117.534,"GEOLocate Web Application",22424,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250776,
87d5d18b-a1da-45f8-90dd-5c96b848cc5e,NY,PreservedSpecimen,77222,"M. J. Williams",821623,1982,6,18,"North America","United States of America",Nevada,"Lincoln Co.",".4 miles SE of Panaca Summit, near State Route 319",2012,2012,37.75,-114.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250777,
3a31ef75-68d3-438f-b67a-f7e1618000b5,NY,PreservedSpecimen,77223,"M. J. Williams",821652,1982,6,19,"North America","United States of America",Nevada,"Nye Co.","4.5 miles N of Hwy 6 on Hot Creek road",1737.4,1737.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250778,
bf1ea47e-043a-4124-a379-c3f648257cdb,NY,PreservedSpecimen,176773,"F. W. Gould",1613,1942,4,21,"North America","United States of America",Utah,"Washington Co.","Volcanic cliff 1 mile E of Saint George",914.4,914.4,37.1041,-113.566,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250780,
3c69f320-90ea-4a60-9690-64056d1ce8b4,NY,PreservedSpecimen,176794,"D. Nelson",115,1984,6,3,"North America","United States of America",Utah,"Tooele Co.","Old River Bed, along Pony Express Route, N of road",,,40.03,-112.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250781,
00ae6e29-5c49-4ff1-bc04-95def50fb6e0,NY,PreservedSpecimen,55282,"K. H. Thorne",4621,1986,5,11,"North America","United States of America",Utah,"Grand Co.","Ida Gulch, 2.5 m SE Hwy 128 along Colorado River, E of Cstle [Castle?] Val. Rd slopes below Priest & Nuns",1400,1400,38.67,-109.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250784,
3e4fbd7d-f557-4e59-9cd8-ded77d0cc60f,NY,PreservedSpecimen,609881,"A. Tiehm",13912,2002,6,7,"North America","United States of America",Nevada,"Eureka Co.","Kobeh Valley, Hot Springs Hill, north of highway 50 and east of the Three Bars Road",1871.5,1871.5,39.5493,-116.364,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250785,
1eb2db68-180c-4ae9-91dc-2fec508719ea,NY,PreservedSpecimen,176800,"A. Cronquist",10150,1965,5,22,"North America","United States of America",Utah,"Kane Co.","A scant mile W of Glen Canyon City, and about 57 miles E of Kanab",1311,1311,37.18,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250786,
e24ecbb1-3f23-49d4-81b3-27833762489e,NY,PreservedSpecimen,24905,"B. Ertter",2802,1979,6,15,"North America","United States of America",Nevada,"Mineral Co.","Dry swales near gas tank west of large alkalai flat",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2000,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250787,
d55af8a5-30a0-4f22-ab3d-62114561b984,NY,PreservedSpecimen,570730,"See Collection Notes",3043a,1985,8,10,"North America","United States of America",California,"Mono Co.","White Mountains: at the mouth of McAfee Creek, 1.2 miles N45°E of Red Mountain, Fishlake Valley drainage.",1615.4,1615.4,37.6321,-118.082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250788,
0fa4f1f9-beda-4b52-96b1-8b92343bcb0f,NY,PreservedSpecimen,570735,"M. J. Williams",82 1623,1982,6,18,"North America","United States of America",Nevada,"Lincoln Co.","0.4 mile southeast of Panaca Summit, near State Route 319.",2011.7,2011.7,37.7446,-114.126,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250789,
1f0c8f75-2391-4f3d-a24b-f614ecf43e3c,NY,PreservedSpecimen,77234,"S. G. Stokes",,1900,6,20,"North America","United States of America",Nevada,"Washoe Co.","Near Reno",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250790,
bff09631-af1d-4b2a-8371-9fabf9eb0fa3,NY,PreservedSpecimen,77227,"I. F. Tidestrom",9286,1919,5,3,"North America","United States of America",Utah,,"St. George",1524,1524,37.0953,-113.578,,5000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250791,
089c4d51-40c7-400f-855d-a45b8f0f21e7,NY,PreservedSpecimen,77232,"E. Palmer",,1877,,,"North America","United States of America",Utah,,"Southern utah",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250794,
475b2a56-0b18-40db-b593-b8484f1893da,NY,PreservedSpecimen,77233,"E. Palmer",,1877,,,"North America","United States of America",Utah,,"ST. George, S Utah",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250795,
a0593c30-570d-45b9-aeb5-887c6f2215fc,NY,PreservedSpecimen,77228,"M. E. Jones",335,1880,4,14,"North America","United States of America",Utah,,"St. George",609.6,609.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250796,
6663b452-9da5-4a56-90a2-32a65c7782cd,NY,PreservedSpecimen,77231,"C. C. Parry",25,1974,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250797,
1ccbf8bc-5dd2-43b3-b620-af5cd46f62db,NY,PreservedSpecimen,570732,"M. J. Williams",81195,1981,5,23,"North America","United States of America",Nevada,"Nye Co.","South of Locke's, Railroad Valley, 1.6 miles south of Highway 6.",1453.9,1453.9,38.5243,-115.772,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250798,
fe1ce610-b056-46a7-a149-a6a0cb57d0bf,NY,PreservedSpecimen,570733,"M. J. Williams",81195,1981,5,23,"North America","United States of America",Nevada,"Nye Co.","South of Locke's, Railroad Valley, 1.6 miles south of Highway 6.",1453.9,1453.9,38.5243,-115.772,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250799,
c9d437e8-106f-40f0-9beb-f4e9adec3d5c,NY,PreservedSpecimen,570734,"M. J. Williams",82 1584,1982,6,17,"North America","United States of America",Nevada,"Lincoln Co.","Schell Creek Range, 2.4 road miles west of Highway 93 on Patterson Pass Road.",1981.2,1981.2,38.5968,-114.665,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250800,
2de5405e-5c52-4315-bfb9-ff9851a67743,NY,PreservedSpecimen,570736,"M. J. Williams",82 1652,1982,6,19,"North America","United States of America",Nevada,"Nye Co.","Hot Creek Valley, 4.5 road miles north of Highway 6 on Hot Creek Road.",1737.4,1737.4,38.4952,-116.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250801,
39d5a53e-5d63-4b29-8535-53b00a5227e1,NY,PreservedSpecimen,570737,"L. C. Higgins",21487,2000,6,10,"North America","United States of America",Utah,"Washington Co.","Sheep Corral Springs and Sheep Corral Canyon",2000,2000,37.4968,-114.002,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250802,
dd0e9a3d-0d90-49fc-b415-c989999a0965,NY,PreservedSpecimen,570738,"L. C. Higgins",21299,2000,5,15,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch.",1250,1250,36.91,-113.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250803,
3b46c4a4-53c6-4ec4-8f1e-7e9ce38b05fe,NY,PreservedSpecimen,570739,"L. C. Higgins",21321,2000,5,15,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch",1500,1500,36.79,-113.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250804,
2641a5c2-650f-4138-87a1-a6b7464b5d05,NY,PreservedSpecimen,176713,"M. J. Williams",80 1681,1980,6,30,"North America","United States of America",Nevada,"Nye Co.","Road from Duckwater to Eureka.  Pancake Range",1951,1951,39.15,-115.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250805,
99f74d36-262d-4507-87d3-caa736bb5ef9,NY,PreservedSpecimen,176721,"P. Train",3791,1940,5,23,"North America","United States of America",Nevada,"Elko Co.","Deserted ranch, 4 miles S of Utah Construction Co. Ranch, S end Pilot Range, E Elko Co.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250809,
19921318-f5d2-4972-9fac-e2598b42b8da,NY,PreservedSpecimen,176734,"E. J. Neese",12478,1982,10,18,"North America","United States of America",Arizona,"Coconino Co.","Base of the Kaibab Plateau along Hsy 89, at House Rock Ranch",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250811,
14ee6f6d-ad17-4c5d-befd-3d58fab96483,NY,PreservedSpecimen,176755,"A. Cronquist",10149,1965,5,22,"North America","United States of America",Utah,"Kane Co.","A scant mile W of Glen Canyon City, and about 57 miles E of Kanab",1311,1311,37.18,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250812,
d2fe4d4f-d8ad-40a3-b3e8-07e35f409d2c,NY,PreservedSpecimen,176756,"L. C. Higgins",11982,1978,5,29,"North America","United States of America",Utah,"Kane Co.","About 50 miles E of Kanab near the junction of Hwy 89 and the Paria River",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250813,
7b4a91e2-1f07-400e-9acb-1e5743f293ab,NY,PreservedSpecimen,176758,"E. J. Neese",2659,1977,4,26,"North America","United States of America",Utah,"Emery Co.","CC Summerville, Jct of US-24 & I-70, W of Green River",1250,1250,38.98,-110.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250815,
