﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19ef3e61-bc0c-4df3-99f9-a5d5061c6a6a,NY,PreservedSpecimen,3909807,"E. Kiviat",93-351,1993,8,27,"North America","United States of America","New York","Dutchess Co.","Silver Lake, Rock City USGS Quad map",113,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288738,
f86d8fcf-e218-4746-a2dc-3eae24c9647d,NY,PreservedSpecimen,3909282,"G. Stevens",91-1420,1991,9,24,"North America","United States of America","New York","Orange Co.","Wallkill River, S of Oil City Road Bridge [Pine Island hamlet]",,,41.2865,-74.5361,"Georeferencing Quick Reference Guide (Zermoglio et",222,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277596,http://sweetgum.nybg.org/images3/3545/154/03909282.jpg
bf02086a-41e4-400d-b3af-0b21c5f0690b,NY,PreservedSpecimen,211005,"R. I. Gagnidze",884,2003,10,3,Europe,Georgia,,,"Tbilisi. Gardabani District (47). Environs vill. Gamarjveba",467,467,41.6433,45.0032,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077924,
3a1e9748-224b-44b0-a3b7-8176301f6ccc,NY,PreservedSpecimen,02411931,"M. H. Nee",58166,2011,10,5,"North America","United States of America",Wisconsin,"Richland Co.","Garner Lake, a shallow widening in channel through the Wisconsin River floodplain forest.",162,,43.1933,-90.6111,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651589,http://sweetgum.nybg.org/images3/1493/048/02411931.jpg
e5e7e444-cf03-490e-8f2c-4a4ab9631509,NY,PreservedSpecimen,03097711,"P. F. Zika",28442,2016,9,16,"North America","United States of America",Washington,"King Co.","W shore of Lake Washington, by marina, E of Lakeside Avenue S, Leschi, Seattle",5,,47.6008,-122.285,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333925,http://sweetgum.nybg.org/images3/2437/130/03097711.jpg
426bd2ae-e9f5-4bba-ad89-131faa2150b7,NY,PreservedSpecimen,4296636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668590,http://sweetgum.nybg.org/images3/3909/416/04296636.jpg
3c97007e-0875-4615-b796-32fc8e69c3e2,NY,PreservedSpecimen,02711554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997889,http://sweetgum.nybg.org/images3/2149/110/02711554.jpg
fd2379cc-0974-441a-a2b6-84ee8422ae78,NY,PreservedSpecimen,02886461,"K. M. Wiegand",4638,1915,8,7,"North America","United States of America","New York","Seneca Co.","In shallow water, N side Cayuga Marshes",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202825,http://sweetgum.nybg.org/images3/2298/206/02886461.jpg
4a3a3ec7-7392-420b-a368-e95d21d9f944,NY,PreservedSpecimen,05082872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123460,
a8f0a5c7-92d9-42c6-b288-332eb6034c2f,NY,PreservedSpecimen,5082873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123461,
f5a64f80-e5ab-43a4-84aa-aaa311633838,NY,PreservedSpecimen,5082874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123462,
de324587-ea9d-417c-876e-c7e67d24b7b1,NY,PreservedSpecimen,5082875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123463,
ac1ea623-3e1f-4a72-9d3e-dd72eb38e407,NY,PreservedSpecimen,5082876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123464,
c1754db7-4ef5-479d-a0e2-26e5ee27ae65,NY,PreservedSpecimen,5082877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123465,
c3977b6c-8233-4658-aba8-4bdd4f01fd80,NY,PreservedSpecimen,5082878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123466,
2c1f7f91-8052-47e5-8d65-5e73ad27145b,NY,PreservedSpecimen,5082879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123467,
61aa10f4-2c52-4fb1-9c58-798804bd84a1,NY,PreservedSpecimen,5082880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123468,
cd993ed6-cd6b-4e57-8e9b-a74dec711faf,NY,PreservedSpecimen,5082881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123469,
68d4502f-be4f-438a-98a0-797705ad009a,NY,PreservedSpecimen,5082882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123470,
ea4b5069-3631-4fd1-8014-bf0ae9816b28,NY,PreservedSpecimen,5082883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123471,
042954cc-0461-4507-86b2-f2eb45c2a650,NY,PreservedSpecimen,5082884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123472,
6c366c79-cb0f-4265-83f5-9d59c2c25b4f,NY,PreservedSpecimen,5082885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123473,
d1a8223a-4e76-40fc-8eac-b362868b8c20,NY,PreservedSpecimen,5082886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123474,
47b54a1e-dbc1-4826-9ad9-d903e712b683,NY,PreservedSpecimen,5082887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123475,
e3560cdb-397e-405a-a969-3f102da4017a,NY,PreservedSpecimen,5082888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123476,
1f6a459d-f3cb-4153-b900-acdc43428a20,NY,PreservedSpecimen,05082917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123514,
e942e03c-9ed9-4483-ae17-2bded5ac0f27,NY,PreservedSpecimen,5082918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123515,
60fadb7e-e274-44a4-a489-085405a96aac,NY,PreservedSpecimen,5082919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123516,
e09f49d3-4db4-4333-b8d6-311c9372cb8e,NY,PreservedSpecimen,5082920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123517,
69ed6e52-381b-4cbd-b01f-c0d3dabd14d9,NY,PreservedSpecimen,05082921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123518,
6f6a11f5-7edb-4ae6-826e-488572ca63d9,NY,PreservedSpecimen,5082922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123519,
634a26b5-9794-41fb-a50c-7cff75a46039,NY,PreservedSpecimen,5082923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123520,
8e4d449a-1a30-4d85-8a18-8e0716dc900c,NY,PreservedSpecimen,5082924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123521,
ac16b482-7a15-4bb4-a935-0c6ac1cffbd4,NY,PreservedSpecimen,5082925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123522,
cf4ec2b0-3a89-4475-bd1e-4b48d189a073,NY,PreservedSpecimen,5082926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123523,
2d588065-e4f2-4913-a90c-02b0ef59f27d,NY,PreservedSpecimen,5082927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,spicatum,,"Myriophyllum spicatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5123524,
