﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6b1b171-3839-4559-b99e-dee658be2dab,NY,PreservedSpecimen,4220123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736813,http://sweetgum.nybg.org/images3/3969/718/04220123.jpg
b6faeff3-f37f-43ff-8061-c1ee062ad21e,NY,PreservedSpecimen,01907676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135212,http://sweetgum.nybg.org/images3/1124/221/01907676.jpg
a205a5e2-d2f7-4b59-be9b-1143fe8100c3,NY,PreservedSpecimen,01907684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135222,http://sweetgum.nybg.org/images3/1124/222/01907684.jpg
a5908124-d6ad-4002-8751-d910ff4383e1,NY,PreservedSpecimen,01907687,"H. A. van Hermann",11679,1943,8,,"West Indies",Cuba,,,"Oriente: Nicaro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135226,http://sweetgum.nybg.org/images3/1073/022/01907687.jpg
f18c8238-3a75-48fb-aab9-df79c18d79b8,NY,PreservedSpecimen,01907682,"J. B. Acuña Gale",12608,1945,11,3,"West Indies",Cuba,,,"Oriente: Brena les de Playa Vaca, Moa.",,,20.6851,-74.967,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135219,
5c32ae19-004b-479b-9d28-8235fb11d08b,NY,PreservedSpecimen,01907651,"J. B. Acuña Gale",12609,1945,4,16,"West Indies",Cuba,,,"Oriente: Camino Cran Tierra, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135082,
d7b59064-2ff2-474a-b6ee-97bc70b7227d,NY,PreservedSpecimen,01907681,"J. B. Acuña Gale",12609,1945,4,16,"West Indies",Cuba,,,"Oriente: Camino Cran Tierra, Moa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135218,
55e49c0d-c506-415f-802b-9de352d4d79d,NY,PreservedSpecimen,01907680,"J. B. Acuña Gale",12609,1945,4,9,"West Indies",Cuba,,,"Oriente: Pinares, Moa",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135217,
2ba7f2e3-1d2c-4b54-a24f-8e1d3660ed77,NY,PreservedSpecimen,01907650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135081,http://sweetgum.nybg.org/images3/1072/987/01907650.jpg
b71d36e7-5981-4f17-a585-9e515a7d4224,NY,PreservedSpecimen,01907653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135084,http://sweetgum.nybg.org/images3/1072/990/01907653.jpg
1d49ba93-0f12-49f8-944b-e3b9c54af1d8,NY,PreservedSpecimen,01907675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135211,http://sweetgum.nybg.org/images3/1073/012/01907675.jpg
e491a8d3-ff8d-4f7f-9781-24ab4a31ca6e,NY,PreservedSpecimen,01907678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Mosiera,ophiticola,,"Mosiera ophiticola (Britton & P.Wilson) Bisse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2135215,http://sweetgum.nybg.org/images3/1073/014/01907678.jpg
