﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1e9a89a-f48a-4703-9333-dc102a99a1ed,NY,PreservedSpecimen,1617581,"R. A. Howard",9683,1946,10,29,"West Indies","Dominican Republic",Santiago,,"Quinigua, near Santiago",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864655,
4a3d4d1e-85c8-4b4d-a67d-7cfa9c5a6df0,NY,PreservedSpecimen,1617582,"A. Duss",1112,1882,,,"West Indies",Martinique,,,"Carbet (vallée de ce nom)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864656,
e63bea56-9e39-42b2-8fcb-d89858e8c411,NY,PreservedSpecimen,1617587,"J. I. Northrop",54,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864662,
be1f1fbd-72ca-4664-b1b2-aaaee3665f30,NY,PreservedSpecimen,1617592,"D. S. Correll",44139,1975,1,13,"West Indies",Bahamas,Exuma,,"Great Exuma:about lake in Flamingo Bay area, southest of George Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864667,
a0775ee1-aa0a-467a-8688-1d6f073b20df,NY,PreservedSpecimen,1617600,"D. S. Correll",50791,1979,7,17,"West Indies",Bahamas,Exuma,,"Great Exuma: across Marshall's Store, Georgetown",,,23.5081,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",2022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864676,
ec847b1b-ae10-4725-a04c-9b311fd84d5e,NY,PreservedSpecimen,1617601,"A. Duss",2643,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Abondant dans les savanas tabeuses [?] Basse-Terre, Baillif, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864677,
00316c27-3b1b-4c5b-8e8b-82b0bd0a8229,NY,PreservedSpecimen,1617603,"A. Duss",2643,1892,,,"West Indies",Guadeloupe,,,"mais abundant sur lbord de mer. Basse-Terre, Baillif - Capesterre, Desirade, Les Saintes",0,300,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864679,
0a8fb2f3-f0db-4929-aa06-8bc6a87d9513,NY,PreservedSpecimen,1617604,"J. A. Shafer",42,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864681,
2f9bfc07-a4fd-43b7-abcb-011988db4275,NY,PreservedSpecimen,1617605,"N. L. Britton",101,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864682,
7a5ef789-de5c-4b88-9af8-c1b93270be70,NY,PreservedSpecimen,1617606,"N. L. Britton",101,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Near Old Road",,,17.3232,-62.8036,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864683,
1cdc4017-4867-4b75-834f-91f324d5a573,NY,PreservedSpecimen,1617607,"D. G. Fairchild",2773,1932,2,5,"West Indies","Saint Vincent and the Grenadines",,,"Bequia plaud.",,,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864684,
8a8b5e76-810d-4e7c-a550-9c261de04546,NY,PreservedSpecimen,1617615,"N. L. Britton",12710,1912,3,17,"West Indies",Cuba,,,"Oriente: mouth of Cabanas Bay;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864692,
b387fea4-4bd4-4bac-9f04-6594f91728b2,NY,PreservedSpecimen,1617617,"N. L. Britton",6243,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864694,
df20240e-f4c8-4b29-b434-33b9d2a6411c,NY,PreservedSpecimen,1617618,"T. A. Zanoni",27839,1983,11,7,"West Indies","Dominican Republic",Peravia,,"Codillera Central: 8 Km al sur de La Horma en la carretera a San Jose de Ocoa: orilla de la carretera.",,,18.6,-70.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864695,
03e51720-55d2-4147-823e-c1ff25495983,NY,PreservedSpecimen,1617624,"A. Questel",79,1937,11,29,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864701,
ecd1631f-d5e8-4c09-82a3-7910c427cecc,NY,PreservedSpecimen,1617626,"H. Stehlé",3501,1939,2,23,"West Indies",Martinique,,,"Nord du l'Ile: Le Marigot.",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864703,
ef299c15-698a-4070-a12f-f41bd9bbcf73,NY,PreservedSpecimen,1617628,"D. S. Correll",47686,1976,11,27,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, along coastal area of New Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864705,
04caa92f-f5a5-4cf2-8aef-1c87d6ba8149,NY,PreservedSpecimen,1617630,"A. E. Ricksecker",72,1895,11,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864707,
b993ecb4-8321-4a23-ab0b-69bf4f2c27d6,NY,PreservedSpecimen,1617631,"A. H. Curtiss",29,1903,1,10,"West Indies",Bahamas,,,"Nassau, N. P. Bahamas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864708,
18c542f5-15a5-476e-9d97-5947368ed791,NY,PreservedSpecimen,1617632,"N. L. Britton",8162,1925,2,28,"West Indies","Puerto Rico",,,"ground ear Trujillo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864709,
4aeb70b5-8faa-4000-a817-0c6a5d8a1836,NY,PreservedSpecimen,1617633,"J. N. Rose",3205,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864710,
f3c239a8-53ab-4a7f-ace0-74a0162d5802,NY,PreservedSpecimen,1617634,"W. N. Clute",29,1900,1,29,"West Indies",Jamaica,,,"Vicinity of Kingston",152.4,152.4,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864711,
8e8045ff-f636-4800-8731-d919915700e5,NY,PreservedSpecimen,1617636,"N. L. Britton",1369,1907,9,13,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864713,
029cca39-89ef-4c02-84a0-59e718c40cfa,NY,PreservedSpecimen,1617640,"D. S. Correll",43835,1974,11,20,"West Indies",Bahamas,"San Salvador",,"pastureland along Queen's Highway, near Fortune Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864717,
b7ba6f5b-813c-4b83-9f83-c2044665fa57,NY,PreservedSpecimen,1617645,"Fr. León",734,1908,11,14,"West Indies",Cuba,"La Habana",,"Havana - Vedado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864722,
22f95469-5df5-4cf3-a20d-c91073b3e85a,NY,PreservedSpecimen,1617649,"L. M. Andrews",715,1969,2,8,"West Indies",Barbados,"Saint Michael",,"Common weed of roadsides and waste.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864726,
7bf6ed9b-80f3-4c7f-acdc-190024d64a0e,NY,PreservedSpecimen,1617651,"A. Fendler",308,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864728,
4b942e3c-31c6-495d-9f02-0484ddad83e2,NY,PreservedSpecimen,1617653,"D. Philcox",7839,1975,6,2,"South America","Trinidad and Tobago",,,"Tobago. Sandy beach; Lowlands, Little Rockly Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864730,
da6ba793-4082-4d97-a11e-7afba2fa1d2a,NY,PreservedSpecimen,2563689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812250,
d0fb3ac8-c895-47ad-8b91-bbac8601fcfd,NY,PreservedSpecimen,02692062,"T. Flynn",7793,2014,4,30,Oceania,"United States of America",Hawaii,"Kauai Co.","Lihue. Grove Farm land between Kalepa Ridge and Hghiway 56",20,20,22.0077,-159.347,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979623,
453586b1-9c48-402c-8023-1375f37c9e43,NY,PreservedSpecimen,227234,"W. R. Buck",34447,1998,8,2,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600807,http://sweetgum.nybg.org/images3/41/534/v-152-00227234.jpg
9eb1a477-cb64-4b2e-9fa0-681d43c10b99,NY,PreservedSpecimen,590882,"E. Pereira",9826,1965,2,23,"South America",Brazil,"Rio de Janeiro","Araruama Mun.",,,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526783,http://sweetgum.nybg.org/images3/1908/953/00590882.jpg
d6763966-cb0d-4e39-a63c-2d9cd45ef197,NY,PreservedSpecimen,590879,"H. C. de Lima",2689,1986,8,29,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Cabo Frio, próximo a Barra, Morro do Farol",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"H. C. de Lima",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526786,http://sweetgum.nybg.org/images3/1908/950/00590879.jpg
8e10ddd0-9dd1-40f2-8256-57fc0b9bef18,NY,PreservedSpecimen,590880,"B. D. Sucre",1513,1967,6,24,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Morro da Gamboa",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"B. D. Sucre",1967,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526788,http://sweetgum.nybg.org/images3/1908/951/00590880.jpg
b26798e1-a5fb-45da-920c-294960688ba3,NY,PreservedSpecimen,590878,"A. P. Duarte",5704,1961,7,5,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.",,,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526790,http://sweetgum.nybg.org/images3/1908/949/00590878.jpg
10fcda73-a9e0-4204-813e-af3f4fcff72d,NY,PreservedSpecimen,2563688,"R. C. Schneider",21964,1909,10,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812249,http://sweetgum.nybg.org/images3/2135/342/02563688.jpg
40ed5eeb-4bd7-4e6c-a327-1eb19ffbf2d2,NY,PreservedSpecimen,1617639,"F. R. Fosberg",53946,1972,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Green Cay, road to old mill.",2,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864716,http://sweetgum.nybg.org/images3/759/192/1617639.jpg
8e224b2d-4576-4e0d-841e-8f209b992bc7,NY,PreservedSpecimen,590883,"J. R. Pirani",2878,1993,5,15,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Armaçao dos Búzios. Restinga na beira da estrada para à Praia de Tucuns",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526789,http://sweetgum.nybg.org/images3/1908/954/00590883.jpg
fdd8b9db-ca05-4f05-bb15-0ad167c18a68,NY,PreservedSpecimen,1617621,"B. Maguire",4956,1980,3,29,"West Indies","Dominican Republic","San Cristóbal",,"Los Cacaos. On floodplain of Río Mahomita, at edge of Los Cacaos.",400,,18.5133,-70.3028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864698,http://sweetgum.nybg.org/images3/759/174/1617621.jpg
dd47777f-9700-4e5d-bf55-721c7ed4b655,NY,PreservedSpecimen,1617578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864652,http://sweetgum.nybg.org/images3/759/131/1617578.jpg
f46ddfe0-ad65-44e4-9f81-2a5709d682af,NY,PreservedSpecimen,1617568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864480,http://sweetgum.nybg.org/images3/759/121/1617568.jpg
5df8e974-2c69-4365-8d32-7934ff5f251f,NY,PreservedSpecimen,1617571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864645,http://sweetgum.nybg.org/images3/759/124/1617571.jpg
31f985a1-873e-40ec-9b11-06089f8801a3,NY,PreservedSpecimen,1617574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864648,http://sweetgum.nybg.org/images3/759/127/1617574.jpg
5b46f70a-c1cf-44bd-97e5-5719883d54e4,NY,PreservedSpecimen,1617576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864650,http://sweetgum.nybg.org/images3/759/129/1617576.jpg
4e1ef357-185f-4853-89e4-96c7870697d9,NY,PreservedSpecimen,1617580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864654,http://sweetgum.nybg.org/images3/759/133/1617580.jpg
33e5df98-df4f-4d92-9afa-2211ca119f10,NY,PreservedSpecimen,1617583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864657,http://sweetgum.nybg.org/images3/759/136/1617583.jpg
78d5f781-d93f-4312-a077-be6e123577a8,NY,PreservedSpecimen,1617584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864658,http://sweetgum.nybg.org/images3/759/137/1617584.jpg
20a263e5-0587-4bd9-8269-59ba57bc6c6d,NY,PreservedSpecimen,1617585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864660,http://sweetgum.nybg.org/images3/759/138/1617585.jpg
5ac073ff-3c4e-4b04-915f-866dd9340b6e,NY,PreservedSpecimen,1617586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864661,http://sweetgum.nybg.org/images3/759/139/1617586.jpg
2e11e36c-d452-4842-b87d-3d4a48a1d1f0,NY,PreservedSpecimen,1617594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864670,http://sweetgum.nybg.org/images3/759/147/1617594.jpg
3b99f5ed-af1f-48e8-92e3-ee00f3cad6a3,NY,PreservedSpecimen,1617595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864671,http://sweetgum.nybg.org/images3/759/148/1617595.jpg
1c40e92e-d180-47b3-9cbe-2de42f5cea81,NY,PreservedSpecimen,1617596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864672,http://sweetgum.nybg.org/images3/759/149/1617596.jpg
