﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9408265d-effc-4e0b-9724-112f8f99803f,NY,PreservedSpecimen,384845,"A. J. Sharp",36166,1936,6,14,"North America","United States of America","North Carolina","Avery Co.","Linville Falls",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241828,
1d25198f-8222-43ad-8d3a-d20a34808c69,NY,PreservedSpecimen,444973,"S. J. Smith",48242,1972,8,15,"North America","United States of America","New York","Essex Co.","Mount Whiteface [=Whiteface Mountain], upper slopes",,,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"L. Leonardi",1999,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241829,
dc08f1b9-311e-4dca-97ca-be76062773c2,NY,PreservedSpecimen,384835,"J. T. Wood",A-1814,1950,3,18,"North America","United States of America",Virginia,"James City Co.","Near Five Forks",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",1951,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241830,
a76ddea7-afa2-4067-8da5-9b1dc19ab934,NY,PreservedSpecimen,384833,"P. M. Patterson",SE-129,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Kennon Creek at Highway #5",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241831,
47f8db39-63f3-42c7-ba92-871239070c51,NY,PreservedSpecimen,384837,"P. M. Patterson",SE-156,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","Bank of Kennon Creek",9,9,37.3208,-76.9806,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241832,
42cba1ce-e552-4751-895d-3ce2592c94e1,NY,PreservedSpecimen,384838,"H. Wilkens",B-236,1946,9,1,"North America","United States of America",Pennsylvania,"Berks Co.","Along road 1.5 miles southwest of Dryville",210.3,210.3,40.4489,-75.7698,"GEOLocate Web Application",3504,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241833,
6d4ce15f-1c56-4d39-b633-7fd888ae5c95,NY,PreservedSpecimen,384840,"P. M. Patterson",SE106,1946,6,30,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Mariners Museum near Newport News",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241835,
621a25ce-6dfb-4efa-bff5-1d70de6c3830,NY,PreservedSpecimen,384842,"H. A. Allard",10084,1942,7,29,"North America","United States of America","West Virginia","Tucker Co.","In sag of Cabin Mt. range just n. of Burley's Camp, Canaan Valley",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"H. S. Conard",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241836,
cdec029d-5ade-4e8c-b87a-13092f0dbc77,NY,PreservedSpecimen,384822,"W. B. Schofield",10042,1959,6,7,"North America","United States of America",Tennessee,"Sevier Co.","Near High Spring Bald",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241837,
b9e1cd40-429e-4566-9030-6e9143d0a466,NY,PreservedSpecimen,384801,"W. H. Wiegmann",1215,1920,11,6,"North America","United States of America","New York","Queens Co.","South Jamaica",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241838,
d81af210-938c-4d22-b43c-b3cf7429d7f5,NY,PreservedSpecimen,384812,"A. J. Grout",,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Under Myrtle Point, Mt. LeConte",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241839,
1929e193-8c54-488d-8826-53512b0d0a67,NY,PreservedSpecimen,384815,"A. J. Grout",,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Under Myrtle Point, Mt. LeConte",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241840,
e1e87e6a-73af-44e0-96ce-5cb9a3c530ba,NY,PreservedSpecimen,384826,"H. Habeeb",,1943,8,16,"North America","United States of America",Vermont,"Windham Co.","Black Brook along edge",609.6,609.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241841,
d5f726cc-7161-4799-9418-46599eb81472,NY,PreservedSpecimen,384828,"F. E. Wynne",1900,1940,8,1,"North America","United States of America",Vermont,"Windham Co.","Grout Pond",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241842,
4e469755-bb75-42b3-b78a-9bc58068531f,NY,PreservedSpecimen,384829,"F. E. Wynne",1887,1940,8,1,"North America","United States of America",Vermont,"Windham Co.","Black Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241843,
eb477ef1-26f7-4141-b770-e6d965027271,NY,PreservedSpecimen,175932,"J. Macoun",,1868,,,"North America",Canada,Ontario,,"Belleville, C.W. [Canada West]",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"G. L. S. Merrill",1969,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241844,
c30f4f97-2f07-4e97-813f-d206b970cebb,NY,PreservedSpecimen,384827,"A. J. Grout",,1939,10,9,"North America","United States of America",Vermont,"Windham Co.","By Black Brook",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241845,
a7fc44f6-8eef-4fa8-88da-ca263c898d24,NY,PreservedSpecimen,175930,"R. R. Ireland, Jr.",14044,1970,8,1,"North America",Canada,"Prince Edward Island","Kings Co.","1.0 mile S of Haermanville",,,46.45,-62.27,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241846,
983bb4c8-a319-4904-9ed9-2a34397ac704,NY,PreservedSpecimen,384782,"R. A. Latham",5110,1928,2,29,"North America","United States of America","New York","Suffolk Co.","Long Pond Greenbelt",,,40.9761,-72.2919,"GEOLocate Web Application",683,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241848,
b4ccbc44-732b-458e-92fe-506ba7cd097b,NY,PreservedSpecimen,384720,"H. E. Greenwood",,1917,8,,"North America","United States of America",Massachusetts,"Dukes Co.",Chilmark,,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241849,
85feeee6-f0aa-4e8f-af51-5ebec7abee13,NY,PreservedSpecimen,384737,"A. T. Beals",,1930,11,1,"North America","United States of America","New Jersey","Burlington Co.","Hampton Furnace, five miles north of Atsion",61,61,39.7696,-74.6804,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241850,
436066d6-31b2-428b-b49b-0e6825591b30,NY,PreservedSpecimen,384730,"J. K. Small",,1893,5,16,"North America","United States of America","New Jersey",,"About Atlantic Highlands",0,0,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241851,
c80c4123-b55a-441b-9c7c-0f9c7cca90ae,NY,PreservedSpecimen,384731,"J. K. Small",,1893,5,16,"North America","United States of America","New Jersey",,"About Atlantic Highlands",0,0,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241852,
031e52a8-50de-4ed0-81d9-94633e4c9303,NY,PreservedSpecimen,384813,"A. J. Sharp",34455,1934,5,5,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt.",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241853,
dba3d134-f659-43ea-a612-a5b58efdecff,NY,PreservedSpecimen,384820,"A. J. Sharp",34455,1934,5,5,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt.",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241855,
04857157-c484-4f84-aba3-aa005afbdc89,NY,PreservedSpecimen,384823,"A. J. Sharp",,1932,8,14,"North America","United States of America",Vermont,"Windham Co.","Stratton Mt. Road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241856,
03d670b1-e7bf-405d-88ac-84799aa7d7bd,NY,PreservedSpecimen,384844,"A. J. Sharp",34455,1934,5,5,"North America","United States of America",Tennessee,"Carter Co.","Roan Mt.",1920.2,1920.2,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241857,
29d2a01c-f66a-4b2d-90c6-8cfa9f88bd07,NY,PreservedSpecimen,384803,"L. E. Anderson",3743,,,,"North America","United States of America","North Carolina","Cumberland Co.","3 mi. n. of Lillington",,,35.4428,-78.8159,"GEOLocate Web Application",8122,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241858,
e775944f-4381-411a-94e9-f8d8c558de1a,NY,PreservedSpecimen,384713,"A. T. Beals",,1916,,,"North America","United States of America",Massachusetts,"Berkshire Co.","Mount Greylock",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241859,
c7970ecb-4df1-4fe4-a41f-b2d52e03536c,NY,PreservedSpecimen,384757,"W. H. Wiegmann",44,1914,5,30,"North America","United States of America","New Jersey","Middlesex Co.","Browntown, banks of Deep Run",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241860,
a61e3e7e-2fdd-42f7-886c-7b5c07f3e958,NY,PreservedSpecimen,384770,"W. H. Wiegmann",183,1917,4,11,"North America","United States of America","New York","Kings Co.","Jamaica, Long Is.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241861,
2c8158db-b4c6-4dbb-9886-d416118e7589,NY,PreservedSpecimen,384771,"J. F. Burke",,1934,11,21,"North America","United States of America","New York","Richmond Co.","Reeds Valley, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241862,
208d4ddf-5569-4bcc-9698-969c32124d57,NY,PreservedSpecimen,384772,"W. H. Wiegmann",183,1917,4,11,"North America","United States of America","New York","Kings Co.","Jamaica South, Long. Is.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241863,
167d2bb1-5347-4beb-a1b2-517248ba3ed3,NY,PreservedSpecimen,384773,"J. F. Burke",,1946,11,5,"North America","United States of America","New York","Kings Co.","New Dorp, Staten Island; spring at north side of Flagg's Pond.",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241864,
03d6483f-b13d-45a2-b5b2-698011a0819e,NY,PreservedSpecimen,384744,"J. K. Small",,1893,5,16,"North America","United States of America","New Jersey","Monmouth Co.","Near Atlantic Highlands",0,0,40.4113,-74.0262,"GEOLocate Web Application",2089,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241865,
5e127c61-74dc-41c6-93a4-356a0658d773,NY,PreservedSpecimen,384769,"A. J. Grout",,1900,11,,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241866,
27e995fb-6110-482e-be25-0da085731c8a,NY,PreservedSpecimen,384775,"A. J. Grout",,1928,12,1,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241867,
415ef1b9-d8b6-4433-9eb4-cfa15fffc7aa,NY,PreservedSpecimen,384776,"A. J. Grout",,1928,12,1,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241868,
d9afcc72-5718-4ae7-bc31-f702ccd461f9,NY,PreservedSpecimen,384777,"A. J. Grout",,1903,11,7,"North America","United States of America","New York",,"Near Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241869,
e68d80ee-92e5-4efb-9b6d-cdd9be23a646,NY,PreservedSpecimen,384793,"A. J. Grout",,1903,11,7,"North America","United States of America","New York",,"Near Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241870,
d4a9a63e-6fed-410d-8cea-12d94513056e,NY,PreservedSpecimen,384796,"A. J. Grout",,1900,11,,"North America","United States of America","New York","Nassau Co.","Valley Stream. Long Island.",,,40.6617,-73.7058,"Georeferencing Quick Reference Guide, Version 2012",2621.57,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241871,
4ed759e0-1a30-4721-a9c5-f921fc9809e7,NY,PreservedSpecimen,384849,"A. J. Grout",,1903,11,7,"North America","United States of America","New York",,"Near Jamaica, Long Island",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241872,
a60d9333-a359-4474-bbeb-d727c0531e7c,NY,PreservedSpecimen,384717,"Mrs. H. C. Dunham",,1905,10,28,"North America","United States of America",Massachusetts,,"Forest Hills",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241874,
6e62f69e-27db-4266-8935-fe5b0b162e6c,NY,PreservedSpecimen,384694,"A. Lorenz",173,1906,10,30,"North America","United States of America",Connecticut,"Hartford Co.","East Hartford",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241876,
f0abd9c0-abe6-4685-b694-fbdf21dfa3ea,NY,PreservedSpecimen,384715,"J. Boll",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241877,
40fac5a4-ca04-4c9c-a2e6-d37745ed5870,NY,PreservedSpecimen,384716,"J. W. Huntington",,1899,12,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241878,
b447527b-5e39-422f-9980-ef8dfb981623,NY,PreservedSpecimen,384726,"I. M. Haring",,1938,8,1,"North America","United States of America","New Hampshire","Cheshire Co.","Mt. Monadnock",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241879,
9435c82a-a70d-40fb-999b-d7341fb8f806,NY,PreservedSpecimen,384728,"J. K. Small",,1893,5,16,"North America","United States of America","New Jersey",,"About Atlantic Highlands",0,0,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241880,
ad174ac5-8452-4221-9c28-4ef834cb641e,NY,PreservedSpecimen,384729,"J. K. Small",,1893,5,16,"North America","United States of America","New Jersey",,"About Atlantic Highlands",0,0,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241881,
2cafc9c1-9dc0-433e-894d-2c9aeb74a889,NY,PreservedSpecimen,384749,"J. K. Small",,1893,5,6,"North America","United States of America","New Jersey","Monmouth Co.","Atlantic Highlands",,,40.4112,-74.0262,"GEOLocate Web Application",2086,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241882,
832deac3-c14e-4a4e-9df0-c870b964ed07,NY,PreservedSpecimen,384755,,,1876,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241883,
