﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afbda3d6-ae40-445a-a8d0-97813ab29d0d,NY,PreservedSpecimen,00750037,"A. M. Amorim",1010,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Itaitu, ca. 30 km a partir da sede do município, na Cachoeira Pequena",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,gardneri,"Machaerium nyctitans var. gardneri (Benth.) Rudd",,"C. V. Mendonça Filho",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372463,
48b76322-1029-4fc7-90d7-c80620364ce7,NY,PreservedSpecimen,01091646,"A. M. Amorim",1010,1993,2,21,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Itaitu, ca. 30 km a partir da sede do município, na Cachoeira Pequena",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240561,http://sweetgum.nybg.org/images3/1949/509/01091646.jpg
b03ab804-c225-41c1-9722-29cf994d3211,NY,PreservedSpecimen,777393,"W. Ganev",1989,1993,7,27,"South America",Brazil,Bahia,"Rio do Pires Mun.","Riacho da Forquilha",1500,1500,-13.9117,-42.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290522,http://sweetgum.nybg.org/images3/1948/773/00777393.jpg
bf7d4353-5d37-4bad-9b19-81115869b91e,NY,PreservedSpecimen,02642144,"G. M. Antar",435,2014,4,25,"South America",Brazil,"São Paulo","Atibaia Mun.","Cruzamento entre as Rodovias Fernão Dias e Rodovia Dom Pedro I. Bairro Jardim Trevo. Area particular, localizada paralela à Estrada do Mato Dentro. Area com matriz de herbáceas/arbustivas pioneiras, com árvores esparsamente localizadas.",794,,-23.1027,-46.5649,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956536,http://sweetgum.nybg.org/images3/1998/009/02642144.jpg
1a135969-339b-4776-a0a1-b77763ea9f49,NY,PreservedSpecimen,03082249,"P. Farág",524,1998,3,14,"South America",Brazil,"São Paulo","Bananal Mun.","Estrada SP km 248.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312372,http://sweetgum.nybg.org/images3/2401/078/03082249.jpg
37de0c64-7627-4778-bb79-6c682ae9fab6,NY,PreservedSpecimen,1019537,"R. D. Ribeiro",928,2007,8,18,"South America",Brazil,"Rio de Janeiro","Barra do Piraí Mun.","Fazenda Ponte Alta.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286166,http://sweetgum.nybg.org/images3/1948/920/01019537.jpg
7b254f8e-2b8c-4f4c-b9ef-230bf8e963d1,NY,PreservedSpecimen,02679265,"L. de S. Leoni",3958,1998,9,28,"South America",Brazil,"Minas Gerais","Espera Feliz Mun.","Beira da estrada, rodovia Carangola-Espera Feliz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945871,http://sweetgum.nybg.org/images3/1950/270/02679265.jpg
62a716ea-5173-4bee-bc6f-40cab0780d4d,NY,PreservedSpecimen,01092805,"H. M. de Souza",s.n.,1968,4,19,"South America",Brazil,"São Paulo","Indaiatuba Mun.","Nativa a beira da rodovia para Campinas.",,,-23.0903,-47.2097,"Other source",17640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237615,http://sweetgum.nybg.org/images3/1949/541/01092805.jpg
ca473f33-509b-46e1-bb60-ff9832770728,NY,PreservedSpecimen,02682971,"M. P. M. de Lima",457,2001,8,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Caminho para o Lago Azul. Parque Nacional do Itatiaia",,,-22.4517,-44.6114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946721,http://sweetgum.nybg.org/images3/1999/195/02682971.jpg
39f818eb-fa98-4a30-8c67-b82ef1c0d842,NY,PreservedSpecimen,03082252,"M. G. Bovini",1499,1998,9,19,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Distrito de Frade, fazenda Crubixáis, trilha para o Pico do Frade.",700,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312376,http://sweetgum.nybg.org/images3/2401/081/03082252.jpg
2b2148c8-990a-4222-aeaa-c5a09a6e282c,NY,PreservedSpecimen,01092803,"H. C. de Lima",2987,1987,6,23,"South America",Brazil,"Rio de Janeiro","Magé Mun.","estrada para Glicério, ca. de 2 km de Córrego do Ouro.",50,50,-22.22,-42.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237609,http://sweetgum.nybg.org/images3/1949/539/01092803.jpg
985ebf2c-be46-4f41-b5a1-c2bad6868f22,NY,PreservedSpecimen,01054766,"G. M. Magalhaes",s.n.,1960,,,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163184,http://sweetgum.nybg.org/images3/235/402/01054766.jpg
3cdd074f-4522-49ea-a431-b132f1f638fa,NY,PreservedSpecimen,885173,"H. C. de Lima",284,1978,3,9,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Serra da Etrela, antiga estrada de Ferro p/ Petrópolis",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981022,http://sweetgum.nybg.org/images3/1948/825/00885173.jpg
4f7fc71f-1a4e-4904-b9ef-338674af2241,NY,PreservedSpecimen,02682973,"Pessoal do Horto Florestal (Antenor)",1611,1928,5,5,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Horto Florestal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946729,http://sweetgum.nybg.org/images3/1999/197/02682973.jpg
4f30a491-8244-41a7-8e80-5f3045e49b71,NY,PreservedSpecimen,468675,"L. R. M. Souza",s.n.,2000,4,27,"South America",Brazil,Paraná,"São Jerônimo da Serra Mun.","Próximo a entrada para Vila Nova",,,-23.7278,-50.7408,"Other source",30511,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"M. C. Dias",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514375,http://sweetgum.nybg.org/images3/1947/753/00468675.jpg
b75eca46-2465-488d-a9c9-5396e24e42d6,NY,PreservedSpecimen,01092807,"A. Gehrt",s.n.,1932,2,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Pinheiros; fr s/data",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237627,http://sweetgum.nybg.org/images3/1949/543/01092807.jpg
3ee75c0d-f042-4f6d-a0e3-fd9f36184790,NY,PreservedSpecimen,01092797,"F. C. Hoehne",s.n.,1931,11,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botânico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237596,http://sweetgum.nybg.org/images3/1949/533/01092797.jpg
eede6eff-ca26-4f69-af30-6427091da58b,NY,PreservedSpecimen,01092798,"F. C. Hoehne",s.n.,1931,11,13,"South America",Brazil,"São Paulo","São Paulo Mun.","nativa no Jardim Botânico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237598,http://sweetgum.nybg.org/images3/1949/534/01092798.jpg
83f61634-edf4-4143-aeb7-c7649cd65cbd,NY,PreservedSpecimen,452478,"L. Rossi",226,1981,2,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Butanta, Mata da Reserva da Cidade Universitária ""Armando de Salles Oliveira,"" USP [Universidade de Sao Paulo]. Area 1.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,scleroxylon,,"Machaerium scleroxylon Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419955,http://sweetgum.nybg.org/images3/1947/751/00452478.jpg
69cb9302-fe10-401a-87c0-455b5a110087,NY,PreservedSpecimen,01092806,"L. A. Mattos Silva",3151,1995,7,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito do Rio do Engenho.  Fazenda Theobroma.  Ramal com entrada no km 4, lado direito, da estrada que liga os povoados de Santo Antonio e Rio do Engenho.  Próximo à cerca da área do Dendê.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237621,http://sweetgum.nybg.org/images3/1949/542/01092806.jpg
d128e2bf-9d53-4b56-97dd-dd9df7afac5b,NY,PreservedSpecimen,777394,"R. M. Harley",51590,1992,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu. Beira do Riacho do Cruz",900,1100,-13.27,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290523,http://sweetgum.nybg.org/images3/1948/774/00777394.jpg
3f2c9c95-bd5d-4d57-a610-c2f907218e67,NY,PreservedSpecimen,01092814,"G. G. Hatschbach",16653,1967,6,25,"South America",Brazil,Paraná,,"Mun. Telamaco Borba.  Trevo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237796,http://sweetgum.nybg.org/images3/1949/550/01092814.jpg
6e6b4b86-4671-42c0-80ec-f34bf0264f2d,NY,PreservedSpecimen,01092815,"G. G. Hatschbach",21610,1969,6,12,"South America",Brazil,Paraná,"Palmeira Mun.","Col. Quero-Quero",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237799,http://sweetgum.nybg.org/images3/1949/551/01092815.jpg
75a4390f-ca88-457f-9287-8030f68e7f47,NY,PreservedSpecimen,01092802,"G. G. Hatschbach",21208,1969,3,5,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.",Jaguariaiva.,,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237607,http://sweetgum.nybg.org/images3/1949/538/01092802.jpg
a28f95a5-1cfe-45aa-a078-6f87f6331d38,NY,PreservedSpecimen,01092801,"G. G. Hatschbach",s.n.,1969,3,5,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Jaguatirica, Rio Capivari",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237605,http://sweetgum.nybg.org/images3/1949/537/01092801.jpg
4e0ec000-18d3-4bfb-9d20-9ca41e808078,NY,PreservedSpecimen,01092816,"G. G. Hatschbach",57111,1992,6,24,"South America",Brazil,Paraná,"Cerro Azul Mun.","Mato Preto.  Mata pluvial do vale do Rio Ribeira.",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237800,http://sweetgum.nybg.org/images3/1949/552/01092816.jpg
68c33e13-5a8c-42c2-859c-bd74d11379ed,NY,PreservedSpecimen,01092812,"P. K. H. Dusén",11658A,1911,4,16,"South America",Brazil,Paraná,,Jaguariabyva,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237793,http://sweetgum.nybg.org/images3/1949/548/01092812.jpg
8c5340ab-ba7e-4523-806c-415d57192f99,NY,PreservedSpecimen,01092808,"A. F. M. Glaziou",5814,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237631,http://sweetgum.nybg.org/images3/1949/544/01092808.jpg
e8af54b1-92ff-4b01-aa55-d27ed827234a,NY,PreservedSpecimen,01092818,"A. F. M. Glaziou",8404,1876,10,4,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237806,http://sweetgum.nybg.org/images3/1949/554/01092818.jpg
ed5c42b4-6d43-4be6-9534-2f8f581e8045,NY,PreservedSpecimen,01054768,"Y. E. J. Mexia",4741,1930,5,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road to São Miguel; near bridge over Corriga Tusba",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nyctitans,,"Machaerium nyctitans (Vell.) Benth.",,"F. L. R. Filardi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163188,http://sweetgum.nybg.org/images3/1949/236/01054768.jpg
