﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d2b4e45-a20d-45e3-8cfb-27e251177908,NY,PreservedSpecimen,01244271,"J. M. Pires",11153,1967,9,6,"South America",Brazil,Pará,"Belém Mun.","IPEAN; Reserva APEG.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465059,http://sweetgum.nybg.org/images3/352/558/v-149-01244271.jpg
9a8aef9d-370a-49e4-8314-eda29841dfb0,NY,PreservedSpecimen,01244275,"J. M. Pires",11153,1967,9,6,"South America",Brazil,Pará,"Belém Mun.","IPEAN; Reserva APEG.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465080,http://sweetgum.nybg.org/images3/352/562/v-149-01244275.jpg
f1969ce1-821c-4085-88b4-2a53a4fd02d8,NY,PreservedSpecimen,04205541,"W. S. Alverson",18,1977,2,19,"South America",Colombia,Antioquia,,"Vic. Planta Providencia, 28kms SW of Zaragoza. Valley of Río Anorí in areas surrounding the confluence of Quebrada La Tirana and Río Anorí, approx. 3km upriver from Planta Providencia.",400,700,7.3,-75.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,,,Parkia,,"H. C. F. Hopkins",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718444,http://sweetgum.nybg.org/images3/3930/868/04205541.jpg
4bf68e18-40b9-49cb-87f4-b29b7b59cf9a,NY,PreservedSpecimen,04205542,"W. S. Alverson",18,1977,2,19,"South America",Colombia,Antioquia,,"Vic. Planta Providencia, 28kms SW of Zaragoza. Valley of Río Anorí in areas surrounding the confluence of Quebrada La Tirana and Río Anorí, approx. 3km upriver from Planta Providencia.",400,700,7.3,-75.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,,,Parkia,,"H. C. F. Hopkins",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718457,http://sweetgum.nybg.org/images3/3930/869/04205542.jpg
fe29a632-5d65-40fc-9ffb-87228c80446b,NY,PreservedSpecimen,04205543,"W. S. Alverson",18,1977,2,19,"South America",Colombia,Antioquia,,"Vic. Planta Providencia, 28kms SW of Zaragoza. Valley of Río Anorí in areas surrounding the confluence of Quebrada La Tirana and Río Anorí, approx. 3km upriver from Planta Providencia.",400,700,7.3,-75.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,,,Parkia,,"H. C. F. Hopkins",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718458,http://sweetgum.nybg.org/images3/3930/870/04205543.jpg
90d2f8c4-c1e3-4036-becf-a2e954c9e7c5,NY,PreservedSpecimen,04205544,"W. S. Alverson",18,1977,2,19,"South America",Colombia,Antioquia,,"Vic. Planta Providencia, 28kms SW of Zaragoza. Valley of Río Anorí in areas surrounding the confluence of Quebrada La Tirana and Río Anorí, approx. 3km upriver from Planta Providencia.",400,700,7.3,-75.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,,,Parkia,,"H. C. F. Hopkins",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718459,http://sweetgum.nybg.org/images3/3930/871/04205544.jpg
f3b1c9df-a274-4251-8a2d-4f39f058d6b2,NY,PreservedSpecimen,01190353,"G. T. Prance",4796,1967,4,11,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Highway, Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402967,http://sweetgum.nybg.org/images3/343/468/v-149-01190353.jpg
4ebec6d0-4f5c-4b0a-ab73-1abffe2438c5,NY,PreservedSpecimen,01190356,"G. T. Prance",4796,1967,4,11,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara Highway, Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402969,http://sweetgum.nybg.org/images3/343/471/v-149-01190356.jpg
8ee93714-16bb-4f9f-9326-3a07d7bf7e0f,NY,PreservedSpecimen,01190347,"N. T. da Silva",60754,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402882,http://sweetgum.nybg.org/images3/343/461/v-149-01190347.jpg
a945645e-8d72-4665-9e98-ce3df30c9806,NY,PreservedSpecimen,01190348,"N. T. da Silva",60754,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402889,http://sweetgum.nybg.org/images3/343/462/v-149-01190348.jpg
a0a87e86-2c1c-4078-814e-78ad22f38373,NY,PreservedSpecimen,01190351,"O. C. Nascimento",12,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402904,http://sweetgum.nybg.org/images3/343/465/v-149-01190351.jpg
3ab6a12f-a3f4-429b-9b23-abc78410d26f,NY,PreservedSpecimen,755119,"B. A. Krukoff",5579,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. A. Gleason",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282141,"http://sweetgum.nybg.org/images3/351/294/v-149-00755119-01.jpg | http://sweetgum.nybg.org/images3/351/295/v-149-00755119-02.jpg"
eb803e25-931e-4fa0-a600-3be41e87fb02,NY,PreservedSpecimen,755120,"B. A. Krukoff",5579,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. A. Gleason",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908433,"http://sweetgum.nybg.org/images3/351/296/v-149-00755120-01.jpg | http://sweetgum.nybg.org/images3/351/297/v-149-00755120-02.jpg"
d2992bb1-ea6c-441b-bea1-2bb93a98c93e,NY,PreservedSpecimen,01190352,"B. A. Krukoff",6321,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402966,"http://sweetgum.nybg.org/images3/343/466/v-149-01190352-01.jpg | http://sweetgum.nybg.org/images3/343/467/v-149-01190352-02.jpg"
0b26a2dd-8786-4280-960d-7bb6a486c4e2,NY,PreservedSpecimen,01038776,"B. A. Krukoff",6321,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489115,"http://sweetgum.nybg.org/images3/343/466/v-149-01190352-01.jpg | http://sweetgum.nybg.org/images3/343/467/v-149-01190352-02.jpg"
dbaf0460-e64a-4099-886c-1c8b997968be,NY,PreservedSpecimen,00935232,"W. W. Thomas",4130,1985,10,1,"South America",Brazil,"Mato Grosso","Alta Floresta Mun.","16 km W of Alta Floresta on MT 220.",,,-9.9,-56.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973179,http://sweetgum.nybg.org/images3/188/920/v-149-00935232.jpg
de80b031-8768-4f9a-8707-ebd666d7f0f0,NY,PreservedSpecimen,01190349,"B. Maguire",56749,1963,9,21,"South America",Brazil,Rondônia,,"70-150 km along highway east of Porto Velho",70,170,-9.19571,-63.1854,"Georeferencing Quick Reference Guide, Version 2012",48807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402898,http://sweetgum.nybg.org/images3/343/463/v-149-01190349.jpg
38f8280e-bca4-4ba6-b629-ab1af1134ec7,NY,PreservedSpecimen,01190354,"B. Maguire",56749,1963,9,21,"South America",Brazil,Rondônia,,"70-150 km along highway east of Porto Velho",70,170,-9.19571,-63.1854,"Georeferencing Quick Reference Guide, Version 2012",48807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. S. Irwin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402968,http://sweetgum.nybg.org/images3/343/469/v-149-01190354.jpg
30fd5806-49b5-4059-9106-88d3529a8e83,NY,PreservedSpecimen,03168563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417336,http://sweetgum.nybg.org/images3/2561/456/03168563.jpg
cef347f5-52ad-4780-9ace-e7fa98e5b306,NY,PreservedSpecimen,03168564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3417343,http://sweetgum.nybg.org/images3/2491/734/03168564.jpg
8272a9df-b395-4f08-9435-65df7740e31e,NY,PreservedSpecimen,191567,"P. Kunkumas",243,1985,9,18,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha.",330,330,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282149,
5323fbcb-9da4-45fe-bd53-0c2d96516628,NY,PreservedSpecimen,192518,"S. Shakaim",19,1985,9,17,"South America",Ecuador,"Morona Santiago",,"Los centros Shuares Nayanmak, Yantsas, y Chumpias, cerca Bomboiza- Centro Chumpias",800,800,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"D. A. Neill",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282142,
661b277d-f511-4e36-a051-3fd8f1fb9583,NY,PreservedSpecimen,194584,"S. Shakaim",19,1985,9,17,"South America",Ecuador,"Morona Santiago",,"Los centros Shuares Nayanmak, Yantsas, y Chumpias, cerca Bomboiza- Centro Chumpias",800,800,-3.45665,-78.5519,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"D. A. Neill",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282143,
edd3b9e6-2a6a-4b0c-9d75-d6c8a2ed2d76,NY,PreservedSpecimen,3158,"A. F. M. Glaziou",2972,1831,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282153,http://sweetgum.nybg.org/images3/35/196/v-149-00003158.jpg
152e8517-42a1-4d2a-8ea6-ed1a748e52f3,NY,PreservedSpecimen,01190350,"U. N. Maciel",797,1982,8,12,"South America",Brazil,Pará,"Marabá Mun.","Carajás, Serra Norte, km 7 da Estrada de Ferro Carajás.",,,-6.00543,-50.1108,"Georeferencing Quick Reference Guide, Version 2012",1299.11,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315460,http://sweetgum.nybg.org/images3/343/464/v-149-01190350.jpg
de9a28ab-feac-4002-891d-10afcdb8b0ba,NY,PreservedSpecimen,755116,"N. A. Rosa",719,1976,2,11,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Near Acampamento",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"H. C. F. Hopkins",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282146,http://sweetgum.nybg.org/images3/351/292/v-149-00755116.jpg
3e7724bd-4db1-4c80-8fa7-2949a3fa30f7,NY,PreservedSpecimen,01038777,"A. H. Gentry",13347,1974,12,16,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, km 155.",,,-2.91368,-59.1276,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315444,http://sweetgum.nybg.org/images3/351/314/v-149-01038777.jpg
96d297ca-321e-494b-9eb6-f29932dccb96,NY,PreservedSpecimen,01038778,"C. A. Cid Ferreira",8316,1986,10,28,"South America",Brazil,Amazonas,"Jutaí Mun.","Estrada do Breu, a 4 km da cidade. Mata de terra firme, solo argiloso-úmido.",,,-2.77698,-66.7528,"Georeferencing Quick Reference Guide, Version 2012",2182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315267,http://sweetgum.nybg.org/images3/351/315/v-149-01038778.jpg
12f139a1-78db-4f3c-8edd-7b5af39e0fdc,NY,PreservedSpecimen,390272,"S. A. Mori",13959,1981,5,12,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33km SW of Olivença on the road from Olivença to Buerarema. Point 101-C",100,100,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,pedicellaris,,"Balizia pedicellaris (DC.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238771,http://sweetgum.nybg.org/images3/441/731/v-149-00390272.jpg
6894d5eb-ce01-47ff-a88a-d2276d2fcde5,NY,PreservedSpecimen,191646,"R. W. Juwa",32,1985,8,17,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Pampants; Rio Kankaim (Cangaime)",300,300,-2.78,-77.6,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,nitida,,"Parkia nitida Miq.",,"H. C. F. Hopkins",2023,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282144,
b12ebeb2-af90-4b01-ba3d-25c5fcc80afd,NY,PreservedSpecimen,00935230,"B. A. Krukoff",1399,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.9203,-62.0803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"A. S.",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973176,http://sweetgum.nybg.org/images3/1986/186/00935230.jpg
5e652cee-e8d6-4755-9bf2-f6bc9c40084d,NY,PreservedSpecimen,00935212,"B. A. Krukoff",1399,1931,11,,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region.",,,-8.9203,-62.0803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,multijuga,,"Parkia multijuga Benth.",,"A. S.",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973215,
