﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da609b52-c98a-48d8-8ccd-7d10c9caffab,NY,PreservedSpecimen,873911,"N. L. Britton",142,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942282,
9b835d8b-1908-4e8f-b1c5-7ebb949a1114,NY,PreservedSpecimen,873912,"P. E. E. Sintenis",4823,1886,12,16,"West Indies","Puerto Rico",Peñuelas,,"Circa [near] Hacienda Dolores.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942283,
31ad1b90-c69b-467a-bc5f-47a7e34c3324,NY,PreservedSpecimen,873913,"N. L. Britton",7158,1923,1,30,"West Indies","Puerto Rico",Fajardo,,"Lapa. Cayo Icacos. Icacos Cay.",,,18.3842,-65.5908,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942284,
43556c71-caaa-4d87-9f85-6bf1243a388b,NY,PreservedSpecimen,873914,"A. A. Heller",161,1899,1,16,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942285,
33805c6f-3e92-4b62-a30b-57ee54f48fe5,NY,PreservedSpecimen,969364,"R. O. Woodbury",s.n.,1979,7,27,"West Indies","Puerto Rico",Lajas,,"Sub-Estación Lajas.",,,18.0339,-67.0726,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053773,
8152a381-8d3b-4fd5-874d-ee3c18119ca8,NY,PreservedSpecimen,969363,"R. O. Woodbury",s.n.,1979,8,14,"West Indies","Puerto Rico",Juncos,,"Road 185.",,,18.2524,-65.9159,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053774,
5afa16e1-bcb5-451d-af5d-327424f1044e,NY,PreservedSpecimen,969359,"R. O. Woodbury",s.n.,1979,7,28,"West Indies","Puerto Rico","San Juan",,"San Juan Port, S area.",,,18.464,-66.1091,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053781,
30a3325d-bb07-4980-a0e8-388dbd2bf1af,NY,PreservedSpecimen,969358,"R. O. Woodbury",s.n.,1979,7,16,"West Indies","Puerto Rico",Corozal,,"At Sub-estación Corozal.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053785,
480c8d4b-4b67-41e4-8cd0-e2c1cee24f04,NY,PreservedSpecimen,988007,"R. O. Woodbury",I159,1968,8,22,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060077,
83e6549c-a9e4-48f1-bbe8-76ee19fffd92,NY,PreservedSpecimen,988006,"F. S. Axelrod",6309,1993,6,7,"West Indies","Puerto Rico",Ponce,,"Bo. Playa, S side Rt 2 at jct Rt 132.",,,17.9875,-66.6193,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060079,
7c692ca8-5a7b-4eb0-93d9-ca69d5ac7e5a,NY,PreservedSpecimen,01089914,"R. O. Woodbury",s.n.,1969,11,,"West Indies","Virgin Islands (U.S.)",,,"Water Island.",,,18.3181,-64.9516,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222194,
1a8074b4-a1ab-47e3-979f-f1cfc16a2401,NY,PreservedSpecimen,01089915,"R. O. Woodbury",s.n.,1971,6,17,"West Indies","Virgin Islands (U.S.)",,,"Water Island.",,,18.3181,-64.9516,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222196,
96f5e54e-c5ce-4e0e-bff1-5dbfa02117e4,NY,PreservedSpecimen,01089918,"I. Vélez",751,,,,"West Indies","Puerto Rico",,,"Barinas Yauco.",,,18.0137,-66.8433,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222207,
8e4f2375-5f15-4dee-8581-997250d997e6,NY,PreservedSpecimen,1428552,"A. H. Curtiss",743,1905,5,5,"West Indies",Cuba,"La Habana",,Havanna,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662070,
7e9ab4cf-469e-434f-bf00-4b4b52554353,NY,PreservedSpecimen,1428553,"N. L. Britton",780,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662071,
050e4448-30d5-40c9-982b-b198a550cb12,NY,PreservedSpecimen,1428554,"R. Combs",4,1890,5,2,"West Indies",Cuba,"Villa Clara",,"Cieneguita. District of Cienfuegos.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662072,
fad9bad4-d558-43f9-bf43-afede7686ad9,NY,PreservedSpecimen,1428557,"A. E. Ricksecker",75,1895,11,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662075,
95de1841-ae06-4b69-8ddf-701e01f363b7,NY,PreservedSpecimen,1428558,"W. Kings",G.C.296,1938,7,20,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662076,
24396f94-636a-421b-920e-2c272dbb2c24,NY,PreservedSpecimen,1428559,"F. E. Lloyd",490,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662077,
a5fef7ea-80d5-41c1-9933-25bcac84a687,NY,PreservedSpecimen,1428560,"H. Stehlé",1190,1936,5,15,"West Indies",Guadeloupe,Basse-Terre,,"Jardin L' essais. Pointe a Pitre.",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662078,
9929bbe6-0941-45b4-99d5-2d22d1197216,NY,PreservedSpecimen,1428561,"H. Stehlé",956,1936,6,5,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Route des Abymes.",20,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662079,
6d6477eb-2f87-47f2-ae59-19653ef93378,NY,PreservedSpecimen,1428562,"A. Duss",2454b,1893,,,"West Indies",Guadeloupe,,,"Gourbeyre, Camp-Jacob, Grand-Camp.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662080,
16c38826-8e0c-4e77-97d7-7c0f4da3b23a,NY,PreservedSpecimen,1428565,"J. A. Shafer",22,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. near St. John's",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662083,
e4c2a5b9-d382-4dd1-8e17-87d4093adcd4,NY,PreservedSpecimen,1428567,"E. C. Leonard",2778,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662085,
6438c74f-b1ac-4c29-8b54-c1f150146740,NY,PreservedSpecimen,1428571,"J. N. Rose",3769,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, along river.",,,18.4804,-69.9454,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662089,
cbaa2017-bce6-4f82-b135-242c3bc7bee5,NY,PreservedSpecimen,1428572,"M. D. Fuertes Lorén",255,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662090,
22c45b8c-22a8-4b83-a542-22d33f5ae70a,NY,PreservedSpecimen,1428573,"J. N. Rose",4155,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662091,
e7019903-2b1c-4efd-bfdd-ec075cda74fa,NY,PreservedSpecimen,1428574,"J. N. Rose",4154,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town, San Pedro de Macoris",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662092,
533318f3-1323-4648-a961-cdcd5e22417d,NY,PreservedSpecimen,1428575,"M. D. Fuertes Lorén",255,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662093,
32fe8aa6-9944-4da7-8906-67e21165f47c,NY,PreservedSpecimen,1428576,"F. E. Egler",39-208,1939,7,29,"West Indies",Martinique,,,"Top of hill behind village of Ste. Anne; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662094,
156ec157-13b4-44bb-929e-b9ec25acc663,NY,PreservedSpecimen,1428577,"F. E. Egler",39-70,1939,6,5,"West Indies",Martinique,,,"South of Ste. Anne village; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662095,
ff15a1cf-e010-4aa9-a7ca-afbb44f00c11,NY,PreservedSpecimen,1428578,"A. Duss",488,1879,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662096,
f10de2b1-bdd7-4b4d-86af-9c633b3c2eaa,NY,PreservedSpecimen,1428579,"N. L. Britton",91,1903,3,12,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662097,
846902b0-c832-47cb-a151-baa31d974f0a,NY,PreservedSpecimen,1428580,"N. L. Britton",205,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662098,
73fb7aad-6b27-40f3-8bdc-12ab3dfee15f,NY,PreservedSpecimen,1428581,"N. L. Britton",251,1903,3,13,"West Indies",Cuba,Matanzas,,"Valley of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662099,
f90a10c2-6e74-4483-a99a-09bc179ddeae,NY,PreservedSpecimen,1428588,"V. Havard",67,1899,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662106,
6e31e6c7-45ab-45f2-a2fc-895437de3dba,NY,PreservedSpecimen,1428589,"S. H. Hamilton",90,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662107,
09d898ef-1bc0-4f54-9ca3-bd12c776a4ab,NY,PreservedSpecimen,1428590,"E. L. Ekman",14906,1922,8,19,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, in forest at Arroyo Corojo, near Nagua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662108,
f9715fd9-a96c-42d2-a465-98ed9ea4ce5e,NY,PreservedSpecimen,1428591,"E. L. Ekman",14906,1922,8,19,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: near Arroyo Corojo. Nagua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662109,
cf616fcc-c8d2-4b8c-8d3e-2f64830a3a6a,NY,PreservedSpecimen,1428592,"T. A. Zanoni",37343,1986,12,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en la arena cerca de las casas del Campamento Militar, al norte de Pinta Perez (SW parte de la isla).",5,,18.37,-69.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662110,
5ba7049c-e8ec-4b28-87f5-3d68611d49e8,NY,PreservedSpecimen,1428601,"R. J. Seibert",1725,1941,7,13,"West Indies",Haiti,,,"From Anse d' Azure, 3 miles west of Jeremie on coastal bench of Coral Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662119,
267ad60d-718c-4e78-b1e5-68aebb51b2da,NY,PreservedSpecimen,1428602,"A. M. Raynal-Roques",,1975,6,21,"West Indies","Saint Lucia",Castries,,"Morne Fortune, au S de Castries Ruinues de la redouta et plateau cultive.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662120,
ea305340-365b-46f8-8a20-3272b25bdb95,NY,PreservedSpecimen,1428603,"A. M. Raynal-Roques",AR.20226,1978,3,22,"West Indies",Guadeloupe,,,"Petites antilles. Moule, petite mare a 2 km du bourg, sur la route de l'Ecluse.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662121,
0f0ee0bd-b695-42e6-ba3f-8a21a57cfa9a,NY,PreservedSpecimen,1428605,"J. S. Dash",166,1906,8,15,"West Indies",Barbados,"Saint Michael",,Waterford,,,13.1192,-59.5961,"Georeferencing Quick Reference Guide, Version 2012",832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662123,
dd36bd12-a4d5-42fa-9983-ac89b9dfd222,NY,PreservedSpecimen,1428606,"V. Havard",157,1899,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662124,
8d9cc164-9451-428d-93e2-38c54959d0a5,NY,PreservedSpecimen,1428607,"W. Palmer",805,1900,6,9,"West Indies",Cuba,"Pinar del Río",,"Collected near Guanajay.",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662125,
c656ab63-c81f-4c3b-b8a3-1c7317d97af7,NY,PreservedSpecimen,1428609,"J. A. Shafer",983,1909,3,20,"West Indies",Cuba,Camagüey,,"Atalya [=Atalaya] to town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662127,
2655b52c-bd4f-408e-803b-b5c9d37ad529,NY,PreservedSpecimen,1428610,"J. A. Shafer",1465,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662128,
ccb57e7e-c756-40bc-92cc-dddc0d4ba7de,NY,PreservedSpecimen,1428611,"J. A. Shafer",1608,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662129,
34d0ec42-6a04-41c2-9b10-01e41a7e1ee6,NY,PreservedSpecimen,1428612,"D. S. Correll",41867,1974,3,5,"West Indies",Bahamas,Inagua,,"Great Inagua:Horse Pond, about 1 mile northeast of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662130,
