﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4989b8a3-ab2e-48ab-a19a-ee32452580c6,NY,PreservedSpecimen,83194,"J. M. Gillett",16183,1973,7,22,"North America",Canada,Nunavut,,"Kaminak Lake. Pedung Creek, Pedung Arm",,,62.28,-95.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120646,
01d222e9-ee9b-4cec-a336-451c3a91a97f,NY,PreservedSpecimen,83168,"R. R. Ireland, Jr.",20978,1983,7,13,"North America",Canada,Quebec,,"Lac A L'Eau Claire. Along W shore of Island in middle of lake (University of Laval Base Camp).",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120648,
76e66038-93df-4d08-9598-c2d54eb60ff2,NY,PreservedSpecimen,574663,"W. B. Schofield",108897,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120650,
e98a7f8d-8ce3-4117-bd56-57949013cbfe,NY,PreservedSpecimen,574664,"W. B. Schofield",108904,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120651,
a9c41edf-ce62-4a6f-9a2a-e7e573487b3a,NY,PreservedSpecimen,574665,"W. B. Schofield",108920,1997,8,2,"North America","United States of America",Alaska,,"Girdwood, Turnagain Arm, Cook Inlet",,,60.97,-149.1,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120652,
f78c6385-e9bc-48b2-8b22-1f841c36bf7a,NY,PreservedSpecimen,83214,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,Miquelon,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120655,
603e6973-90b3-49f8-a64f-31fb07d55e80,NY,PreservedSpecimen,83233,"G. R. Brassard",7178,1971,6,1,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"G. R. Brassard; D. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120656,
09ddebfe-ad45-4acb-a976-946d9ea4d167,NY,PreservedSpecimen,83234,"G. R. Brassard",11499,1976,7,28,"North America",Canada,"Newfoundland and Labrador",,"Post Hill and vicinity, across from Postville. Kaipokok Bay",,,54.88,-59.77,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"G. R. Brassard; D. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120657,
5e2e0306-df77-496e-8c6f-809fac50465d,NY,PreservedSpecimen,272325,"G. L. S. Merrill",2653,1965,11,7,"North America","United States of America","New Jersey","Burlington Co.","Along Route 563 Spur, c. 5 miles northwest of New Gretna",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"G. L. S. Merrill",1966,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120658,
536b385d-3ec0-44de-84a0-3f6a9e517547,NY,PreservedSpecimen,272261,"M. McKee",,1935,7,22,"North America","United States of America",Indiana,"Jasper Co.","Just west of east Jasper boundary, 3.25 miles north of Road 24",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120659,
5a4e5969-b0ca-4083-8aae-bbbc43429d64,NY,PreservedSpecimen,272273,"M. McKee",,1935,7,22,"North America","United States of America",Indiana,"Jasper Co.","Just west of east Jasper boundary, 3.25 miles north of Road 24",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120660,
836bcbcf-90fd-4b03-aaaf-25a63f8f1de5,NY,PreservedSpecimen,272274,"M. McKee",,1935,7,22,"North America","United States of America",Indiana,"Jasper Co.","Just west of east Jasper boundary, 3.25 miles north of Road 24",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120661,
eb3be4de-f748-424b-af73-87ec327a7aed,NY,PreservedSpecimen,272275,"M. McKee",,1935,7,22,"North America","United States of America",Indiana,"Jasper Co.","Just west of east Jasper boundary, 3.25 miles north of Road 24",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120662,
8b057abc-acd4-4e85-be90-56770b366065,NY,PreservedSpecimen,272276,"M. McKee",,1935,7,22,"North America","United States of America",Indiana,"Jasper Co.","Just west of east Jasper boundary, 3.25 miles north of Road 24",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1936,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120663,
0b133716-cddb-4cac-81b2-dc49abd0ed0c,NY,PreservedSpecimen,272277,"A. H. Young",97,1875,8,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120666,
4651f3ee-b729-45b2-af8d-2ba23d17a344,NY,PreservedSpecimen,275914,"S. J. Smith",15245,1953,6,18,"North America","United States of America","New York","Clinton Co.","Altona Flat Rock",222.5,222.5,44.867,-73.6421,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120667,
e6e0d9a2-af08-45c0-b6a6-56db98c86ef7,NY,PreservedSpecimen,275915,"S. J. Smith",17115,1952,9,18,"North America","United States of America","New York","Ulster Co.","Sam's Point",682.8,682.8,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120668,
1792d32f-38b7-4c8b-a729-bd3d4e05c60c,NY,PreservedSpecimen,275916,"R. A. Latham",8074,1927,5,,"North America","United States of America","New York","Suffolk Co.",Peconic,,,41.0479,-72.4631,"GEOLocate Web Application",4286,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120669,
76ebe66b-aae9-4fba-95da-65241e9254e0,NY,PreservedSpecimen,272254,"M. F. Miller",1676,1907,6,18,"North America","United States of America","District of Columbia",,"Near Takoma, Maryland",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120670,
e16dd4f5-9aaf-4523-b66c-df7514f17454,NY,PreservedSpecimen,272255,"M. F. Miller",1676,1907,6,18,"North America","United States of America","District of Columbia",,"Near Takoma, Maryland",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120671,
5af7fcf3-cb1d-4bc3-a443-2d8bf8a75e0c,NY,PreservedSpecimen,272260,"M. F. Miller",1676,1907,6,18,"North America","United States of America","District of Columbia",,"Near Takoma, Maryland",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120672,
bbf47f7d-a97c-478a-ad79-6dc941d0fd93,NY,PreservedSpecimen,272272,"G. D. Fuller",,1940,7,22,"North America","United States of America",Illinois,"Cook Co.","Near Thornton",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120673,
b53313be-e229-4f04-a05b-fb1f550685fe,NY,PreservedSpecimen,272290,"M. F. Miller",1676,1907,6,18,"North America","United States of America","District of Columbia",,"Near Takoma Park, Maryland",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120674,
d502e2b9-a203-4597-90b1-a9c3f197990b,NY,PreservedSpecimen,275911,"C. H. Peck",2,,,,"North America","United States of America","New York","Albany Co.",Karner,,,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120676,
381f15e5-13a4-4199-8ea0-3ae4b0b04c78,NY,PreservedSpecimen,275938,"F. Bartley",297,1936,7,25,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120678,
61e6df38-db4c-4f70-ab2d-211be2c4e840,NY,PreservedSpecimen,275939,"F. Bartley",292,1936,7,25,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120679,
1ee8e8be-be21-4d48-b7fd-488dc3a99827,NY,PreservedSpecimen,275949,"A. J. Sharp",35339,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Myrtle Point, Mt. Le Conte",1615.4,1615.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120680,
58addc3e-fdbd-4a29-b4e2-98761b05f882,NY,PreservedSpecimen,275950,"A. J. Sharp",,1935,11,10,"North America","United States of America",Tennessee,"Sevier Co.","Below Myrtle Point, Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120681,
1210cb53-3194-4178-95ef-08711cc5d739,NY,PreservedSpecimen,275969,"M. L. Wickes",,1937,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120682,
17b41439-e557-42b4-81e5-0dad31c64fce,NY,PreservedSpecimen,275970,"M. L. Wickes",,1937,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120683,
ad939945-b3a8-4fe4-9abf-0928146292bc,NY,PreservedSpecimen,275971,"M. L. Wickes",,1937,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120684,
7c6bc5a2-ef7b-4d9d-a2bb-64f0056f8c88,NY,PreservedSpecimen,275972,"M. L. Wickes",,1937,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120685,
b071d0ea-78bd-486b-a92b-5e67d9b05f61,NY,PreservedSpecimen,275973,"M. L. Wickes",,,,,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120686,
9acb8806-8b57-4cd7-817d-90373c0e82ef,NY,PreservedSpecimen,275976,"M. L. Wickes",,1937,9,6,"North America","United States of America",Vermont,"Windham Co.",,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120687,
89dc1682-28a4-4084-ad4b-08fe238d8c1b,NY,PreservedSpecimen,83109,"A. McC. Harvill Jr.",942,1944,8,14,"North America","United States of America",Alaska,,"Near Whittier",914,914,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120688,
ca09c7a6-a836-4c18-9f56-1c47245aa53b,NY,PreservedSpecimen,83110,"A. McC. Harvill Jr.",702,1944,7,4,"North America","United States of America",Alaska,,"Near Whittier",,,60.77,-148.68,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120689,
da09d0c8-9903-40e7-ab0f-89f147d8fe8e,NY,PreservedSpecimen,83111,"R. S. Sigafoos",49-160,1949,8,25,"North America","United States of America",Alaska,,"Above Stone River at Osborn Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120690,
2528d053-feca-4bae-9f0f-177aec0e9997,NY,PreservedSpecimen,83113,"R. S. Sigafoos",49-189,1949,8,29,"North America","United States of America",Alaska,,"Ridge east of Snake River",167.6,167.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120691,
31714aed-80be-45ec-a6f6-d2ffced302b7,NY,PreservedSpecimen,83114,"R. S. Sigafoos",49-160,1949,8,25,"North America","United States of America",Alaska,,"Terrace above Stone River at Osborn Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120692,
eea6d0fe-6df4-4278-8718-e9c7a8d02464,NY,PreservedSpecimen,83129,"W. B. Schofield",1913,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",670.6,670.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120693,
509aebe1-ce10-48eb-ac5f-23111b071db4,NY,PreservedSpecimen,83131,"W. B. Schofield",2625,1952,8,5,"North America","United States of America",Alaska,,"King Salmon",,,58.6883,-156.661,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120694,
f7ed5ccb-a6f9-488d-bac5-8aac4b1bc346,NY,PreservedSpecimen,83133,"W. B. Schofield",1927,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",549,549,62.6222,-150.096,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120695,
3459258b-9a66-49b7-8098-ef6289c6eeef,NY,PreservedSpecimen,83135,"W. B. Schofield",2534,1952,7,28,"North America","United States of America",Alaska,,"Cold Bay",,,55.1917,-162.569,"Online gazetteer",,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120696,
ed4c3fa2-dcf3-4d82-8869-30538fde8f73,NY,PreservedSpecimen,83216,"E. Lepage",6549,1944,8,18,"North America",Canada,Quebec,,"Baie d'Hudson, Québec. Golfe de Richmond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120697,
45047e0c-b933-4b9d-873f-19a414877c66,NY,PreservedSpecimen,83217,"A. Dutilly",6549,1936,8,24,"North America",Canada,Quebec,,"South Shore of Hudson Strait. Wolstenholme",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120698,
556d5c9a-e652-48d1-a96f-9cfa2d8e8ec1,NY,PreservedSpecimen,83119,"K. A. Holmen",61-o78,1961,8,7,"North America","United States of America",Alaska,,"Meade River, Atkasuk",,,70.47,-157.42,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120702,
3f3cdabe-f701-4c41-8eb7-955c11512f2a,NY,PreservedSpecimen,83123,"K. A. Holmen",61-723,1961,8,1,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",700,700,68.28,-158.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120705,
