﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff5633d7-27d8-45bd-a93a-3642061e333d,NY,PreservedSpecimen,459371,"G. A. Aymard Corredor",7759,1990,2,6,"South America",Venezuela,Bolívar,"Piar Mun.","Isla en el lago de Guri. (Sector Danto Machado) 20km al S de la Presa R. Leoni",270,270,7.58,-62.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746529,
e255c373-1bcc-4a0d-aeef-4eeeb66c7871,NY,PreservedSpecimen,459372,"D. E. Breedlove",54405,1981,11,2,"North America",Mexico,Chiapas,"Villa Corzo Mun.","56km south of Mexican highway 190 near junction to Jerico on road to Nueva Concordia",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. Rico",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746547,
5aa344a0-c61e-4dcb-9aeb-99004cc04206,NY,PreservedSpecimen,551659,"D. E. Breedlove",42326,1976,12,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Along small dirt road to Boqueron and Ejido Mujica W of Mex Hwy 190 at point 18 km SW of La Trinitaria",,,16.0591,-92.1445,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353108,
5db770e2-18db-468e-b5ba-18ddfa6ddf4a,NY,PreservedSpecimen,551656,"A. S. Ton",2997,1967,10,3,"North America",Mexico,Chiapas,"Venustiano Carranza Mun.","Along the road from Alcalá to Pugiltik",548,548,16.3333,-92.56,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351979,
3a9c5b1c-d9b1-4f42-b269-0ec1fc8e0118,NY,PreservedSpecimen,551657,"A. S. Ton",2437,1967,5,29,"North America",Mexico,Chiapas,"La Concordia Mun.","Heavily wooded slope along the Río de la Concordia, W of La Concordia, Chis.",640,640,16.1161,-92.6889,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353190,
24b2ed65-375a-40ee-b3ab-3618ca652b29,NY,PreservedSpecimen,551661,"D. E. Breedlove",37465,1974,9,10,"North America",Mexico,Chiapas,"Villa Corzo Mun.","56 km S of Mexican HWY 190 near junction to Jerico on road to Nueva Concordia",700,700,16.275,-92.9914,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"M. Sousa S",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351950,
3d0a317e-71c0-4661-9080-6068bd90cd49,NY,PreservedSpecimen,04266479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600742,http://sweetgum.nybg.org/images3/3817/895/04266479.jpg
c7269953-8a1e-4d52-bb2c-2a4a84b26e66,NY,PreservedSpecimen,459356,"A. M. V. de Carvalho",4074,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras. Coletas entre 5 a 15km a partir da sede do municipio",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746531,http://sweetgum.nybg.org/images3/2054/642/00459356.jpg
6e76fa67-e1f8-4183-8f8b-df4a18835f72,NY,PreservedSpecimen,459355,"A. M. V. de Carvalho",3953,1992,6,10,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Ca. 19km na estrada de Bom Jesus da Lapa para Ibotirama",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746530,http://sweetgum.nybg.org/images3/2054/641/00459355.jpg
084b36cf-837b-4339-be3b-faadce85eac7,NY,PreservedSpecimen,459346,"J. E. de Paula",1476,1981,7,8,"South America",Brazil,Pernambuco,"Salgueiro Mun.","Fazenda Cedro",,,-8.0744,-39.1192,"Other source",37784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435423,http://sweetgum.nybg.org/images3/2054/632/00459346.jpg
7fb28ba9-7acd-4321-b789-bb14d6048a24,NY,PreservedSpecimen,459351,"R. M. Harley",22000,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5km to the North of Tabocas, which is 10km NW of Serra Dourado. E3",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746537,http://sweetgum.nybg.org/images3/2054/637/00459351.jpg
f8516521-d792-4ec6-b8e2-79a195e19646,NY,PreservedSpecimen,459350,"R. M. Harley",21526,1980,4,19,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Fazenda Imbuzeiro da Onça, ca. 8km from Bom Jesus da Lapa, on by-road to Calderao. F4",500,500,-13.15,-43.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746528,http://sweetgum.nybg.org/images3/2054/636/00459350.jpg
5ea6b4a3-8d3e-411f-9345-053e08579157,NY,PreservedSpecimen,00934809,"W. R. Anderson",9248,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955479,http://sweetgum.nybg.org/images3/2054/886/00934809.jpg
0d16994c-ea60-4795-a19f-3007e234803a,NY,PreservedSpecimen,00934838,"W. R. Anderson",9248,1973,4,20,"South America",Brazil,"Minas Gerais",,"15 km by road W of Januária on road to Serra das Araras",575,650,-15.5792,-44.4656,"Online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956346,http://sweetgum.nybg.org/images3/2054/904/00934838.jpg
0c95c786-5f47-4643-b05b-722365474250,NY,PreservedSpecimen,459364,"R. M. Harley",16515,1974,2,27,"South America",Brazil,Bahia,,"Side road ca. 2km from Estiva, about 12km N of Senhor do Bonfim on the BA 130 to Juazeiro",620,620,-10.38,-40.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"G. P. Lewis; J. S. Page",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746523,http://sweetgum.nybg.org/images3/2054/650/00459364.jpg
e34393f6-d9cb-4822-961a-f5476c8b9d3b,NY,PreservedSpecimen,00934810,"G. P. Lewis",1079,1982,1,15,"South America",Brazil,Piauí,"São Raimundo Nonato Mun.","Road from Curral Novo to Fundaçao Ruralista (sede) (exact km. not know as speedometer on landrover broken!)",,,-8.98,-41.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955597,http://sweetgum.nybg.org/images3/188/893/v-149-00934810.jpg
97597205-f29a-4d3c-9a91-22d1b54a0556,NY,PreservedSpecimen,1144604,"D. B. O. S. Cardoso",550,2005,5,15,"South America",Brazil,Bahia,"Quijingue Mun.","Proa da Serra das Candeias, a ca. de 5 km W do Povoado Quixaba do Mandacaru.",632,632,-10.9275,-39.0808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"D. S. Seigler",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297063,http://sweetgum.nybg.org/images3/1940/998/01144604.jpg
82332937-2f78-4e98-a8f7-b928ee392595,NY,PreservedSpecimen,3251,"K. T. Hartweg",653,,,,"South America",Ecuador,Guayas,"Guayaquil (Canton)",,,,-2.15074,-79.9641,"Georeferencing Quick Reference Guide, Version 2012",18421.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746548,http://sweetgum.nybg.org/images3/593/722/00003251.jpg
dd0bfeba-897f-48b7-a1b9-461a857eea73,NY,PreservedSpecimen,551658,"E. M. Martínez Salas",20213,1987,4,22,"North America",Mexico,Chiapas,"Tzimol Mun.","80 km al SE de Villa las Rosas, camino a Tzimol, Mpio Tzimol, Chiapas.",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"M. Sousa S",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352041,
24d6fdb4-7363-44a9-b8f6-9052efa2c5f6,NY,PreservedSpecimen,00934808,"A. Salino",3306,1997,7,21,"South America",Brazil,"Minas Gerais",,"Januária, Vale do rio Peruaçu, próximo ao Sitio Arqueológico do Caboclo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,viridiflora,,"Piptadenia viridiflora (Kunth) Benth.",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955476,http://sweetgum.nybg.org/images3/2054/885/00934808.jpg
