﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc480cf3-33d8-4358-8358-cbb5cad75266,NY,PreservedSpecimen,2788002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058273,
10e34d5b-7f8c-42d8-8865-6682ff38796d,NY,PreservedSpecimen,2788003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058274,
2202c6f5-2092-4503-95b8-38b1f822dbe1,NY,PreservedSpecimen,2788004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058275,
88a1008f-4db9-446e-a586-8810b29c8aae,NY,PreservedSpecimen,2787987,"E. J. Palmer",33036,1928,3,30,"North America","United States of America",Arkansas,"Van Buren Co.","near Shirley",,,35.645,-92.3135,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058258,http://sweetgum.nybg.org/images3/2245/894/02787987.jpg
b4b96f75-0d0a-4082-9403-022d9e82a3a5,NY,PreservedSpecimen,2787988,"R. T. Clausen",7686,1949,5,11,"North America","United States of America",Arkansas,"Logan Co.","Dripping Springs, Magazine Mt.",,,35.1681,-93.671,"Georeferencing Quick Reference Guide (Zermoglio et",943,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058259,http://sweetgum.nybg.org/images3/2245/895/02787988.jpg
7ded9cfb-5b1a-424c-b722-330ed22d16a2,NY,PreservedSpecimen,2787985,"H. E. Hasse",s.n.,1886,5,4,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058256,http://sweetgum.nybg.org/images3/2245/892/02787985.jpg
7ac292d1-88df-4043-a89f-072d3a17b837,NY,PreservedSpecimen,2787990,"H. E. Hasse",s.n.,1885,4,18,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058261,http://sweetgum.nybg.org/images3/2245/897/02787990.jpg
2b15795b-5c49-4317-ab0c-3cd0f125b3f0,NY,PreservedSpecimen,02787984,"H. E. Hasse",s.n.,1886,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058252,http://sweetgum.nybg.org/images3/2245/891/02787984.jpg
309d9411-d85c-4d17-b8cf-70f99e3f914d,NY,PreservedSpecimen,2787989,"H. E. Hasse",s.n.,1886,5,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058260,http://sweetgum.nybg.org/images3/2245/896/02787989.jpg
95b55994-2076-4fbc-a2c7-c48d769ba251,NY,PreservedSpecimen,2787991,"Dr. Hulse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058262,http://sweetgum.nybg.org/images3/2245/898/02787991.jpg
f0513c0b-23c6-4042-928f-dac2815a66d6,NY,PreservedSpecimen,2787992,"R. M. Harper",s.n.,1923,4,22,"North America","United States of America",Arkansas,"Independence Co.","about 4 m. N. of Batesville",,,35.8278,-91.641,"GEOLocate Web Application",10763,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,harveyi,,"Ranunculus harveyi (A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058263,http://sweetgum.nybg.org/images3/2245/899/02787992.jpg
