﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1053a9f6-61d0-4bfb-ab5f-7b273267c8d3,NY,PreservedSpecimen,31119,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668895,
d4aefea8-054a-43cf-9e6d-9599b97d6f00,NY,PreservedSpecimen,31120,"A. Gray",s.n.,,,,"North America","United States of America","New Jersey",,"Quaker Bridge and Wading River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668896,
b835b483-984c-4d7f-8fd3-344aacdec447,NY,PreservedSpecimen,31121,"A. Gray",s.n.,1840,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"J. Torrey",1840,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668897,
099ce04b-5483-4e02-97a5-4a232695553b,NY,PreservedSpecimen,31122,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey",,"In viciniis Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668898,
b0aff052-8142-45eb-9195-64a1cdb73096,NY,PreservedSpecimen,31123,"K. K. Mackenzie",4806,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.",Ostrom,,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668899,
69d51dce-67a9-462a-bceb-c4b9fd772141,NY,PreservedSpecimen,31124,"J. V. Monachino",458,1946,8,25,"North America","United States of America","New Jersey","Cumberland Co.","Near Carmel",,,39.4343,-75.1213,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668900,
22064790-73fe-495f-a8ad-31a8b851480c,NY,PreservedSpecimen,31126,"J. I. Northrop",s.n.,1888,9,22,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668902,
eb3a291d-7661-4125-a418-2e02d10722d0,NY,PreservedSpecimen,31127,"R. K. Godfrey",50948,1950,10,27,"North America","United States of America","North Carolina","Cumberland Co.","13 miles north of Fayetteville",,,35.2412,-78.8784,"GEOLocate Web Application",25071,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668903,
25741830-fd8c-40fa-8b20-299c99f81c67,NY,PreservedSpecimen,31128,"F. W. Pennell",9152,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668904,
ea19f455-7f5a-4f23-b835-4f186a02d1ec,NY,PreservedSpecimen,31129,"K. K. Mackenzie",5651,1913,9,1,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668905,
4256f8f5-36d3-4421-9a5c-2d3d3a5bec12,NY,PreservedSpecimen,31130,"Illegible collector name",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668906,
93a26ae2-2aac-4ecf-a9d9-32790c07d58c,NY,PreservedSpecimen,31131,"J. A. Crawford",s.n.,1891,9,3,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668907,
08c5ecf5-53e1-4dee-9401-c8afb7856fc3,NY,PreservedSpecimen,31132,"K. K. Mackenzie",4937,1911,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668908,
718e45f2-5b81-4332-8748-ae61029b1b11,NY,PreservedSpecimen,31133,"W. H. Leggett",s.n.,1873,9,16,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668909,
91ab811a-3f7c-4b35-b1e8-3d10a2f4cec2,NY,PreservedSpecimen,31134,"K. K. Mackenzie",s.n.,1920,9,25,"North America","United States of America","New Jersey","Cape May Co.",,,,39.1932,-74.8252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668910,
50612498-4cc4-4f57-b2e5-c481538d9370,NY,PreservedSpecimen,31135,"K. K. Mackenzie",4806,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.",Ostrom,,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668911,
5339bd75-151f-4687-9e3d-4d9f56dcea04,NY,PreservedSpecimen,31136,"Collector unspecified",s.n.,1861,9,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668912,
9a6c149f-6972-4742-be5e-1e3a6c5f08b5,NY,PreservedSpecimen,31137,"L. H. Lighthipe",s.n.,1895,8,31,"North America","United States of America","New Jersey","Ocean Co.","Forked River. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668913,
056c85cd-d438-4bdc-a63d-8663c5621932,NY,PreservedSpecimen,31138,"Collector unspecified",s.n.,1870,9,17,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668914,
8a6aaf14-ae9d-47b6-83e9-648415943f53,NY,PreservedSpecimen,31139,"P. Birdsall",s.n.,1891,10,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.866,-74.25,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668915,
8fe8eb2a-565e-4c9e-9051-3261c0e16965,NY,PreservedSpecimen,31140,"H. N. Moldenke",10247,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.","Sleeper Brook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668916,
d20066e0-9fef-44da-9d05-3628dac97950,NY,PreservedSpecimen,31141,"W. H. Witte",s.n.,1929,9,21,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668917,
3216b75a-e711-4164-9759-4e907bf7f8ce,NY,PreservedSpecimen,31142,"A. Brown",s.n.,1875,9,24,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668918,
f97d4454-b1cb-4e22-9c13-0c9fd2c5b23f,NY,PreservedSpecimen,31143,"J. E. Peters",s.n.,1887,8,27,"North America","United States of America","New Jersey","Atlantic Co.","May's Landing",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668919,
48cb6eac-74a2-4337-aca2-d45b32620c3e,NY,PreservedSpecimen,31145,"W. B. Fox",5620,1951,10,7,"North America","United States of America","North Carolina","Cumberland Co.","Cart-road, just east of dam, at Rhodes' Pond, 1.5 miles northeast of Godwin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668921,
2e7d229b-d66f-4f77-afb6-03e213d4fe83,NY,PreservedSpecimen,31146,"Illegible collector name",s.n.,1896,9,,"North America","United States of America","New Jersey",,"Faller [spelling?] River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668922,
7d1df9d1-adda-49a4-b391-7df4926f7332,NY,PreservedSpecimen,31147,"K. K. Mackenzie",4806,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.",Ostrom,,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668923,
b6e35c4d-7704-4c24-baab-ee47b35869bd,NY,PreservedSpecimen,31148,"W. M. Canby",s.n.,1870,9,,"North America","United States of America","New Jersey",,"Near Batstow [now Batsto]",,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668924,
fa7f2e1a-2244-4767-ba13-9cd73dacc312,NY,PreservedSpecimen,31149,"H. B. Meredith",s.n.,1921,10,13,"North America","United States of America","New Jersey","Cape May Co.","Near California Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668925,
e6b243df-7403-427a-9587-f68c52992586,NY,PreservedSpecimen,31150,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668926,
2cb8b652-fd48-4d35-b020-4e57596a9410,NY,PreservedSpecimen,31151,"C. C. Stewart",s.n.,1908,8,19,"North America","United States of America","New Jersey","Camden Co.","Between Atco and Dunbarton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668927,
bf135c43-6cd4-486b-9b36-9f2c9f0336a0,NY,PreservedSpecimen,31152,"D. C. Eaton",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,"A. O. Tucker",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668928,
fd4ac65b-5c83-41e7-99eb-c29e9884930f,NY,PreservedSpecimen,31110,"I. C. Martindale",s.n.,1873,9,18,"North America","United States of America","New Jersey",,"Toms River",,,39.9924,-74.1859,"GEOLocate Web Application",9787,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668929,
e1e4b3b0-ca18-4659-8037-4acd2956b613,NY,PreservedSpecimen,31111,"J. T. Rothrock",s.n.,1877,9,27,"North America","United States of America","New Jersey",,"Central New Jersey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668930,
85f139c5-4fdf-40c1-87dc-5558708877e6,NY,PreservedSpecimen,31117,"T. C. Porter",s.n.,1876,10,4,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8777,-74.6682,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,resinosum,,"Eupatorium resinosum Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668931,
6388bed9-d19c-466e-86c2-1731776e4ee9,NY,PreservedSpecimen,875551,"N. L. Britton",2567,1913,4,3,"West Indies","Puerto Rico",,,"Maricao to Monte Alegrillo, Monte Alegrillo.",750,850,18.1637,-66.9716,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976339,
b774ca66-4bec-478d-960d-c5584257d7ef,NY,PreservedSpecimen,875554,"N. L. Britton",8112,1924,3,14,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976342,
59242a7c-530e-482e-8764-b9d82678a29f,NY,PreservedSpecimen,875555,"A. A. Heller",s.n.,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976343,
9262f79f-3e60-48d3-ae00-ea08a0f66a63,NY,PreservedSpecimen,875556,"P. E. E. Sintenis",5846,1887,1,13,"West Indies","Puerto Rico",Lares,,"Ad [at] Callejones.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976344,
c5437318-41db-4556-b8ae-16d92b80dbde,NY,PreservedSpecimen,875558,"L. E. Gregory",156,1940,9,17,"West Indies","Puerto Rico",,,"Track García, Río Abajo [Forest Reserve].",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976346,
396080ef-644b-4b5c-9858-7dee82a58e4c,NY,PreservedSpecimen,875559,"N. L. Britton",9174,1929,1,26,"West Indies","Puerto Rico",,,Sardinera.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976347,
975b9946-59b3-4b9b-a805-e8b350dcb21c,NY,PreservedSpecimen,875560,"N. L. Britton",3873,1915,2,6,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa, Mayagüez",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976348,
a170029e-7919-45a6-b502-70086ebd0324,NY,PreservedSpecimen,01087702,"D. E. Atha",6722,2008,8,28,"West Indies","Puerto Rico",Ciales,,"NW of Ciales town center, ca 1 km (by air) WNW of road 149 bridge across the Rio Grande de Manatí",100,100,18.3478,-66.4762,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197367,
62de81c3-d531-4dd1-b094-30cb7f4d651f,NY,PreservedSpecimen,1661201,"F. S. Axelrod",2723,1991,8,10,"West Indies","Puerto Rico",Bayamón,,"Bo. Hato Tejas. E mogote near convent.",70,110,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430903,
854f0913-1336-44cd-98e4-b4f6d219a58a,NY,PreservedSpecimen,1367894,"E. L. Little Jr.",13306,1950,7,10,"West Indies","Puerto Rico","Sabana Grande",,"Bosque Insular de Susua.",243.84,304.8,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596181,
61459560-4ff0-4023-9552-026f7551b92e,NY,PreservedSpecimen,1367898,"A. Duss",14574397,1878,,,"West Indies",Martinique,,,"Hauteurs de Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596185,
38151262-526b-49a8-8f52-fc6204a534e9,NY,PreservedSpecimen,1367899,"E. L. Little Jr.",13332,1950,7,12,"West Indies","Puerto Rico",Maricao,,"Bosque Insular de Maricao. Near Buena Vista",609.6,822.96,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596186,
ba0accd5-61b1-495f-b56b-5b1a8484a56e,NY,PreservedSpecimen,1367902,"F. S. Axelrod",3683,1992,1,16,"West Indies","Puerto Rico","San Germán",,"Maricao Forest Reserve, old road near stone house.",750,790,18.1459,-66.9828,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596189,
8f259cbd-c164-40ef-b2f8-a23be391ba9e,NY,PreservedSpecimen,1367904,"F. S. Axelrod",8112,1994,7,27,"West Indies","Puerto Rico",Arecibo,,"Bo. Río Arriba, Río Abajo Forest Reserve, bottom of sinkhole midway along pilot road (E side) for proposed Rt 10.",325,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596191,
daee3604-513d-45a6-b1be-ef8ec774c5ba,NY,PreservedSpecimen,1367905,"T. A. Zanoni",34370,1985,4,25,"West Indies","Dominican Republic","El Seibo",,"Parque Nacional Los Haitises: entre La Cueva de Arena y La Boca del Infierno, orilla del sur de la Bahia de Samaná.",0,10,19.08,-69.45,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596192,
ef972cdd-98c8-49d9-9efe-dca5e8b69537,NY,PreservedSpecimen,1367907,"E. L. Little Jr.",13493,1950,7,27,"West Indies","Puerto Rico",Isabela,,"Bosque Insular de Guajataca.",274.32,304.8,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596194,
