﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
937df94e-ffc0-4c35-9368-953e5f9711d3,NY,PreservedSpecimen,446948,,317,1978,9,19,"North America",Mexico,Jalisco,"Casimiro Castillo Mun.","Arroyo Tacubaya, at base of cerro La Petaca, 1-4 km SE of Casimiro Castillo, ca. 20 km SSW of Autlán de Navarro",350,500,19.62,-104.43,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349655,http://sweetgum.nybg.org/images3/2452/357/00446948.jpg
a8caf266-a38c-4ce9-9ac1-17d545b8f579,NY,PreservedSpecimen,2840361,"J. T. Mickel",5125,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km. north of Pochutla",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133787,http://sweetgum.nybg.org/images3/2448/182/02840361.jpg
dbfc86d1-fb31-499f-88a6-8a0bbc3da540,NY,PreservedSpecimen,2840359,"J. T. Mickel",5115,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km. north of Pochutla",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133785,http://sweetgum.nybg.org/images3/2448/180/02840359.jpg
2a7cf565-a143-4434-9d51-f66e9757e4dc,NY,PreservedSpecimen,2840363,"J. T. Mickel",5136,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","15 km. north of Pochutla",305,305,15.8689,-96.4517,"Coordinates determined at another institution",,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133789,http://sweetgum.nybg.org/images3/2448/184/02840363.jpg
eebb1723-3e28-402b-b0e1-75d3db1fd4de,NY,PreservedSpecimen,446934,"J. T. Mickel",1283,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 14.5 km N of Pochutla",198,198,15.9019,-96.4888,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348900,http://sweetgum.nybg.org/images3/3191/937/00446934.jpg
ba398780-9ca6-4e85-a3bf-5dbd5acac2ef,NY,PreservedSpecimen,2840362,"J. T. Mickel",1283,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 14.5 km N of Pochutla",198,198,15.9019,-96.4888,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133788,http://sweetgum.nybg.org/images3/2448/183/02840362.jpg
1db8e6d2-783e-42e1-8dec-48ee2c90c1cc,NY,PreservedSpecimen,446950,"F. G. Lorea-Hernández",2529,1983,9,29,"North America",Mexico,Guerrero,"José Azueta Mun.","Aprox. 6 km al SW de Villa de Zaragoza, camino Zihuatanejo-Cd. Altamirano",370,370,17.8929,-101.351,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"F. G. Lorea-Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360083,http://sweetgum.nybg.org/images3/2452/359/00446950.jpg
0e3fe9bf-e9bc-4f25-bd52-d7019e5e2558,NY,PreservedSpecimen,446937,"J. T. Mickel",6063,1971,8,10,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 9-25 km N of Puerto Escondido, Dto. Juquila, Oaxaca",106,213,15.9703,-97.0827,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348899,http://sweetgum.nybg.org/images3/2452/346/00446937.jpg
a5ce3ea2-e11d-4e7d-9b8c-478395e4a957,NY,PreservedSpecimen,446936,"J. T. Mickel",6890,1972,10,1,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 29 km W of Puerto Escondido on Rte. 200, Distr. Juquila, Oax.",30,30,15.9507,-97.2768,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347985,http://sweetgum.nybg.org/images3/3191/939/00446936.jpg
53bf738c-3f1f-47cd-a955-c7921e496fcd,NY,PreservedSpecimen,446945,"R. McVaugh",25329,1970,12,11,"North America",Mexico,Jalisco,"Tomatlán Mun.","Near the new road ca. 25 km NW of Río San Nicolás and 20 km SE of Tomatlán",90,150,19.8129,-105.121,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350361,http://sweetgum.nybg.org/images3/2452/354/00446945.jpg
01e5a82c-5fd1-487f-a6ec-4d73c5290add,NY,PreservedSpecimen,03188838,"W. L. Testo",1083,2016,3,23,"North America",Mexico,Oaxaca,"Villa Talea de Castro Mun.","Villa Alta, camino a las pueblas de San Juan Yaee and Tanetze, a la izquierda después la capilla.",1800,1900,17.3644,-96.2603,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439002,http://sweetgum.nybg.org/images3/2520/285/03188838.jpg
275dd390-9ea0-44a7-b4c0-cb6d0d72bc3d,NY,PreservedSpecimen,2840366,"Y. E. J. Mexia",1187,1926,11,30,"North America",Mexico,Jalisco,"Cabo Corrientes Mun.",Quimixto.,5,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133792,http://sweetgum.nybg.org/images3/2448/187/02840366.jpg
e5e4a758-c21d-46b1-8f02-79f5b35dc897,NY,PreservedSpecimen,99576,"P. Lévy",97,,,,"Central America",Guatemala,Quetzaltenango,,"Finca Pirineos, Volcan Santa Maria de Jesus",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,nicaraguensis,,"Selaginella nicaraguensis Baker",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513697,http://sweetgum.nybg.org/images3/571/301/00099576.jpg
609cb7b1-ded3-4716-bf0d-c855df1b0efc,NY,PreservedSpecimen,446960,"W. C. Burger",6124,1968,7,4,"Central America","Costa Rica",Guanacaste,,"About 18 km SE of Liberia, Rio Portrero area, along Inter-american Hwy.",80,80,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341996,http://sweetgum.nybg.org/images3/2452/367/00446960.jpg
61763591-19c3-45c3-88cd-766410d5f115,NY,PreservedSpecimen,446906,,539,1889,7,26,"North America",Mexico,Tabasco,,Tabasco,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357470,http://sweetgum.nybg.org/images3/2452/343/00446906.jpg
ca7c9e7e-774c-4e92-ad13-84c9d0bc698a,NY,PreservedSpecimen,446959,"F. C. Seymour",6300,1972,8,6,"Central America",Nicaragua,Chontales,,"Route 7, Sto Tomás",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343347,http://sweetgum.nybg.org/images3/2452/366/00446959.jpg
80999ec7-2467-449b-9e11-141e093ee841,NY,PreservedSpecimen,446957,"F. C. Seymour",6180,1972,7,29,"Central America",Nicaragua,"Río San Juan",,"San Bartolo; depto. Rio San Juan",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343537,http://sweetgum.nybg.org/images3/2452/364/00446957.jpg
0e8f4eb9-b0cf-48ab-b91f-54a446c7b2c9,NY,PreservedSpecimen,01806938,"W. L. Testo",859,2015,3,17,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Distrito Ixtlán.  El sendero interpretativo el Relámpago, along eastern side of Rte. 175 Oaxaca-Valle Nacional, ca. 20km N of pass at summit of Cerro Pelón.",1950,,17.5844,-96.4008,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934693,http://sweetgum.nybg.org/images3/1956/998/01806938.jpg
7543fb04-c189-46da-8067-7c910a2ea5fe,NY,PreservedSpecimen,2840360,"C. Perret",704,1999,10,25,"North America",Mexico,Oaxaca,"San Carlos Yautepec Mun.","Distrito Yautepec. San Isidro Chacalapa, 5.5 km N de la poblacion, hacia Chongo.",360,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133786,http://sweetgum.nybg.org/images3/2448/181/02840360.jpg
caa58a6c-5227-4de1-b5f4-fdfbb6876460,NY,PreservedSpecimen,02570944,"J. T. Mickel",5115,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","5-11 km north of Pochutla. Roadbanks.",183,274,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815564,http://sweetgum.nybg.org/images3/1801/853/02570944.jpg
911a5879-839a-4a04-892a-a95f42a07fb0,NY,PreservedSpecimen,02570978,"J. T. Mickel",5136,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","15 km north of Pochutla. Stream banks.",305,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824940,http://sweetgum.nybg.org/images3/1801/887/02570978.jpg
51143a96-8601-4615-a210-be271d1528af,NY,PreservedSpecimen,02570998,"J. T. Mickel",5148,1970,9,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","18 km north of Pochutla. Wooded river bank.",213,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825100,http://sweetgum.nybg.org/images3/1801/907/02570998.jpg
81aa6301-1e6c-4bed-bee5-182707f92515,NY,PreservedSpecimen,3843359,"S. H. Salas Morales",3038,2000,7,27,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla La Hamaca, Copalita, terraceria a Sta. María Huatulco.",275,,15.8917,-96.1953,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129623,http://sweetgum.nybg.org/images3/3195/540/03843359.jpg
80bbe7ea-e07a-4783-978f-395ef1b5c3f9,NY,PreservedSpecimen,144214,"H. von Türckheim",8061,1901,1,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tuerckheimii,,"Selaginella tuerckheimii Hieron.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386914,http://sweetgum.nybg.org/images3/3/956/v-003-00144214.jpg
8b711e34-54d4-4f2e-80e3-a7b256f00be7,NY,PreservedSpecimen,144215,"H. von Türckheim",8365,1901,11,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,tuerckheimii,,"Selaginella tuerckheimii Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386915,http://sweetgum.nybg.org/images3/3/957/v-003-00144215.jpg
13bb4dc6-ada0-45ad-88b6-71b12d17c27d,NY,PreservedSpecimen,446953,"D. B. Dunn",23229,1979,7,27,"Central America",Guatemala,Jutiapa,,,488,488,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342910,http://sweetgum.nybg.org/images3/3191/942/00446953.jpg
9f4348c9-6e70-441d-bed7-46d5b6ddc0e1,NY,PreservedSpecimen,446941,"C. Feddema",795,1959,8,21,"North America",Mexico,Nayarit,"Tepic Mun.","Mirador del Aguila, ca. 14 miles north of Tepic.",450,600,21.6425,-104.973,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357957,http://sweetgum.nybg.org/images3/2452/350/00446941.jpg
cb4f2c74-e4f2-4635-9e65-be40e4b64867,NY,PreservedSpecimen,446946,"C. Feddema",1046,1959,8,27,"North America",Mexico,Nayarit,"Compostela Mun.","Ca. 1.5 mi. W of Mazatlán on road to Las Varas, Nay.",600,600,21.1582,-104.964,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358118,http://sweetgum.nybg.org/images3/2452/355/00446946.jpg
1e85cb5f-0db5-4d36-a877-19679d0a070f,NY,PreservedSpecimen,446954,"R. Seiler",147,1977,10,14,"Central America","El Salvador",Chalatenango,,"San Rafael Chalatenango",350,350,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342256,http://sweetgum.nybg.org/images3/2452/361/00446954.jpg
88641ee5-360e-4ea4-9ea9-c510cf3d9fd5,NY,PreservedSpecimen,2840375,"A. Molina Rositto",13287,1963,11,19,"Central America",Honduras,Olancho,,"Quebrada cerca de El Plomo, Valle Catacamas.",300,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133801,http://sweetgum.nybg.org/images3/2448/195/02840375.jpg
b6c162a8-36d5-4c0a-b3a4-47a93cbbc76e,NY,PreservedSpecimen,446940,"R. M. King",4951,1961,10,25,"North America",Mexico,Michoacán,"Arteaga Mun.","West facing slopes of Sierra Madre del Sur, ca. 32 km N of Playa Azul (region of Los Encinos)",366,457,18.28,-102.35,gazetteer,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"C. V. Morton",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364748,http://sweetgum.nybg.org/images3/2452/349/00446940.jpg
3b027600-dc96-48c3-b054-8ba07bc8c1b1,NY,PreservedSpecimen,446958,"W. D. Stevens",3788,1977,9,11,"Central America",Nicaragua,Rivas,,"Along road SE from San Juan del Sur, 3-4 km NW of Río La Flor, Playa El Coco, Quebrada El Coco, and small peak S of Quebrada",0,95,11.15,-85.78,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343538,http://sweetgum.nybg.org/images3/2452/365/00446958.jpg
815da04e-18d7-4c76-ad32-77e703b98020,NY,PreservedSpecimen,446956,"W. D. Stevens",9717,1978,8,3,"Central America",Nicaragua,Rivas,,"At convergence of Río La Pita and Río Escalante, at border of Departamentos Carazo and Granada",20,20,12.57,-86.13,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"A. R. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343539,http://sweetgum.nybg.org/images3/2452/363/00446956.jpg
518d23a0-50e1-4a0f-ac32-a747301930a6,NY,PreservedSpecimen,2840374,"S. Calderón",1227,1922,,,"Central America","El Salvador",,,"La Cebadilla [dept unspecified]",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133800,http://sweetgum.nybg.org/images3/2448/194/02840374.jpg
