﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77ceff9b-9065-4bec-8e42-6fb0b21f8108,NY,PreservedSpecimen,04115336,"S. He",47826,2016,11,17,Asia,Thailand,Loei,,"Luang Prabang Mountain Range. Phu Luang Wildlife Sanctuary.",1462,1497,17.2743,101.521,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. Chantanaorrapint",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441887,
1ba3a625-93e0-422f-a0d8-87cf15651614,NY,PreservedSpecimen,03760880,"E. A. Tripp",7550,2017,5,16,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness Area, N-facing slopes above S shore of the Sipsey River, 2.0 mi S of Sipsey River Recreation Area, 0.2 mi N of FSR 228B, 0.6 mi W of confluence of the Sipsey River with Davis Creek",205,205,34.273,-87.3758,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2018,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049450,http://sweetgum.nybg.org/images3/3413/802/03760880.jpg
13ccf87c-8be8-40d7-9537-40b5bd116adf,NY,PreservedSpecimen,596863,"C. R. Barnes",s.n.,1906,,,"North America",Mexico,Veracruz,"Xalapa Mun.",,,,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834662,"http://sweetgum.nybg.org/images3/196/506/m-003.0-00596863-01.jpg | http://sweetgum.nybg.org/images3/196/507/m-003.0-00596863-02.jpg"
d11de0f0-2dd9-41a3-953b-1f73c7ce108b,NY,PreservedSpecimen,596860,"C. R. Barnes",579,1908,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1372,1372,19.54,-96.9275,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834660,"http://sweetgum.nybg.org/images3/196/498/m-003.0-00596860-01.jpg | http://sweetgum.nybg.org/images3/196/499/m-003.0-00596860-02.jpg"
53874f61-03da-459c-8fc9-05fc29460f78,NY,PreservedSpecimen,596858,"R. P. G. Düll",78,1966,9,,"North America",Mexico,Veracruz,,"C. 3 km westl. Villa Juárez.",1130,1130,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834658,"http://sweetgum.nybg.org/images3/196/493/m-003.0-00596858-01.jpg | http://sweetgum.nybg.org/images3/196/494/m-003.0-00596858-02.jpg"
29ae49de-9669-495c-8622-3f9027001ef4,NY,PreservedSpecimen,596859,"R. L. McGregor",16417,1961,2,22,"North America",Mexico,Puebla,,"1 mile N of Villa Juárez.",1067,1067,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"H. A. Crum",1962,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834659,"http://sweetgum.nybg.org/images3/196/495/m-003.0-00596859-01.jpg | http://sweetgum.nybg.org/images3/196/496/m-003.0-00596859-02.jpg | http://sweetgum.nybg.org/images3/196/497/m-003.0-00596859-03.jpg"
c72190a8-7342-491a-b62a-20e9f01ddc89,NY,PreservedSpecimen,596855,"C. Delgadillo Moya",3869,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834617,"http://sweetgum.nybg.org/images3/196/487/m-003.0-00596855-01.jpg | http://sweetgum.nybg.org/images3/196/488/m-003.0-00596855-02.jpg"
bbd319e9-fcd1-4fde-a209-20c524fd0146,NY,PreservedSpecimen,596856,"C. Delgadillo Moya",3863,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834618,"http://sweetgum.nybg.org/images3/196/489/m-003.0-00596856-01.jpg | http://sweetgum.nybg.org/images3/196/490/m-003.0-00596856-02.jpg"
ad6c6fb0-b486-4a68-942f-a385ef2526b7,NY,PreservedSpecimen,596864,"Collector unspecified",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834657,"http://sweetgum.nybg.org/images3/196/508/m-003.0-00596864-01.jpg | http://sweetgum.nybg.org/images3/196/509/m-003.0-00596864-02.jpg | http://sweetgum.nybg.org/images3/196/510/m-003.0-00596864-03.jpg | http://sweetgum.nybg.org/images3/196/511/m-003.0-00596"
dd4acab2-dc18-47fa-b519-8d3f3ed45836,NY,PreservedSpecimen,1913526,"D. G. Griffin",019475,1973,8,,"Central America","Costa Rica",Alajuela,,"Parque Nacional Volcan Poas.",2300,2700,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138136,http://sweetgum.nybg.org/images3/1087/285/01913526.jpg
863690af-3856-4cdf-8069-583338ac8f15,NY,PreservedSpecimen,631179,"G. S. Jenman",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601731,"http://sweetgum.nybg.org/images3/1333/542/00631179-01.jpg | http://sweetgum.nybg.org/images3/1333/541/00631179-02.jpg"
8fb92b33-3319-44db-bce1-947f796b2160,NY,PreservedSpecimen,596857,"J. T. Mickel",B4241,1969,10,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 58km N of Ixtlán, 11km N of high point at Cerro Pelón.",2012,2012,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834654,"http://sweetgum.nybg.org/images3/196/491/m-003.0-00596857-01.jpg | http://sweetgum.nybg.org/images3/196/492/m-003.0-00596857-02.jpg"
ea121de7-ef06-409c-92d2-a6f1dda289a0,NY,PreservedSpecimen,04241544,"K. G. Klimova",Viet-7-1-19,2019,4,5,Asia,Vietnam,"Lai Chau","Phong Tho (Distr.)","Sin Sui Ho Commune. North Vietnam, Banh Hang Stream valley, W-facing slope of Bach Moc Luong Tu Mt.",2520,,22.5012,103.581,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565307,http://sweetgum.nybg.org/images3/4015/171/04241544.jpg
bba3b31f-111e-4660-9f45-de58eb0cbf79,NY,PreservedSpecimen,04241575,"K. G. Klimova",Viet-16-10-19,2019,4,7,Asia,Vietnam,"Lai Chau","Phong Tho (Distr.)","Sin Sui Ho Commune. North Vietnam, Banh Hang Stream valley, W-facing slope to Bach Moc Luong Tu Mt.",2172,,22.5034,103.576,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567171,http://sweetgum.nybg.org/images3/4015/183/04241575.jpg
44548441-e500-4fe7-a784-2b5bbe5a9e92,NY,PreservedSpecimen,04241580,"K. G. Klimova",Viet-26-2-19,2019,4,11,Asia,Vietnam,"Son La","Moc Chau (Distr.)","North-west Vietnam, Chieng Xuan Commune, Xuan Nha Nature Reserve, area of Long Sap Army Gate, NW-facing slope of Dinh Pha Luong Mt.",1618,,20.6771,104.632,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567314,http://sweetgum.nybg.org/images3/4015/188/04241580.jpg
6b4b9c2d-db96-4c64-8053-74a713523409,NY,PreservedSpecimen,04241582,"K. G. Klimova",Viet-33-4-19,2019,4,12,Asia,Vietnam,"Son La","Moc Chau (Distr.)","North-west Vietnam, Chieng Xuan Commune, Xuan Nha Nature Reserve, area of Long Sap Army Gate",1529,,20.6815,104.639,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567317,http://sweetgum.nybg.org/images3/4015/189/04241582.jpg
f0c330c0-ae86-433d-877c-d4f845d882dc,NY,PreservedSpecimen,04186673,"K. G. Klimova",Viet-13-1-18,2018,3,26,Asia,Vietnam,"Lai Chau",,"Ta Leng Commune. North Vietnam, Pu Ta Leng Range, right tributary of Pu Ta Leng Stream",1907,,22.4294,103.576,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. R. Buck",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563078,http://sweetgum.nybg.org/images3/4015/131/04186673.jpg
b02520b9-8c09-4722-87d5-971db79af1fa,NY,PreservedSpecimen,1913533,"B. H. Allen",12863,1992,6,6,"Central America",Honduras,Olancho,,"La Muralla Biological Reserve, 8 km NNW of La Union",1415,,15.08,-86.73,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138143,http://sweetgum.nybg.org/images3/1087/292/01913533.jpg
f62ee43f-ae16-41b3-8254-438c99e16d06,NY,PreservedSpecimen,1913529,"P. C. Standley",39405,1924,3,26,"Central America","Costa Rica",Cartago,,"Province of Cartago, La Estrella",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138139,http://sweetgum.nybg.org/images3/1087/288/01913529.jpg
06c321b1-426e-4040-b199-1418ceebda8a,NY,PreservedSpecimen,631180,"W. R. Maxon",10207,1926,7,15,"West Indies",Jamaica,,,"""Main Ridge Gap,"" and vicinity (west of Mossman's Peak).",1650,1750,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. S. Williams",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601589,"http://sweetgum.nybg.org/images3/1333/540/00631180-01.jpg | http://sweetgum.nybg.org/images3/1333/539/00631180-02.jpg"
96af7c77-d6a0-4927-971f-b7adfd37da2a,NY,PreservedSpecimen,631177,Wilds,3,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601729,
801b11a5-3a08-4a48-9e37-a9972671d45d,NY,PreservedSpecimen,1913530,"P. C. Standley",39405,1924,3,26,"Central America","Costa Rica",Cartago,,"La Estrella.",,,9.7785,-83.9599,"Georeferencing Quick Reference Guide, Version 2012",1112,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138140,http://sweetgum.nybg.org/images3/1087/289/01913530.jpg
d46aab98-4aa4-4d56-83ab-cf90629a0b83,NY,PreservedSpecimen,1913536,"G. Davidse",26095,1984,3,26,"Central America","Costa Rica",,,"Puntarenas-Limon border, Cordillera de Talamanca, continental divide halfway between Cerro Dudu & Cerro Nai",2850,,9.225,-83.08,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138146,http://sweetgum.nybg.org/images3/1087/295/01913536.jpg
cf8619cb-61ea-4435-9a9e-c190662fe33c,NY,PreservedSpecimen,1913517,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138126,http://sweetgum.nybg.org/images3/1087/276/01913517.jpg
ad18cba2-966c-403c-b81b-b28456de9965,NY,PreservedSpecimen,1913518,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138127,http://sweetgum.nybg.org/images3/1087/277/01913518.jpg
3c495d77-c7d5-43ec-b67c-6cf34f6bc24d,NY,PreservedSpecimen,1913537,"I. H. Holz","CR 99-0165",1999,3,21,"Central America","Costa Rica","San José",,"Cordillera de Talamanca, San Gerardo de Dota Reservat ""Los Robles"", ca. 500m E Chacon.",2400,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138147,http://sweetgum.nybg.org/images3/1087/296/01913537.jpg
c7b4232b-79cb-4212-bacd-b83319b671b1,NY,PreservedSpecimen,1913527,"A. M. Brenes",21863,1937,1,1,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Río Jesus, Santiago de San Ramón",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138137,http://sweetgum.nybg.org/images3/1087/286/01913527.jpg
624a5fc7-1fbe-4a64-afca-adb71e5fecfc,NY,PreservedSpecimen,1913532,"B. H. Allen",13763,1993,3,10,"Central America",Honduras,Comayagua,,"from El Plan to Quebrada Agua Amarilla, ca 11 km E of Lago Yajoa, Cerro Meámbar",1700,1740,14.8,-88.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138142,http://sweetgum.nybg.org/images3/1087/291/01913532.jpg
eff3dc62-12f5-4948-a3e5-c0b44f6290b5,NY,PreservedSpecimen,1913528,"K. S. Walter",77016a,1977,3,5,"Central America","Costa Rica",Heredia,,"Heredia Province: Cerro Vueltas, along Río Vueltas",2100,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138138,http://sweetgum.nybg.org/images3/1087/287/01913528.jpg
73c683c5-3f26-4022-8370-4aa88e010b1e,NY,PreservedSpecimen,1913534,"B. H. Allen",15145,1993,12,5,"Central America",Belize,Cayo,,"in vicinity of Doyle's Delight, Southern Maya Mountains",1098,,16.5,-89.05,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138144,http://sweetgum.nybg.org/images3/1087/293/01913534.jpg
0ca23e61-65ba-4676-8a24-85b784b19b21,NY,PreservedSpecimen,1913547,"I. Sastre-de Jesús",880,1985,6,13,"South America",Colombia,Antioquia,,"20 km de Medellin hacia Rionegro por Santa Elena Oeste de la finca de los Callejas.",2500,,6.17,-75.42,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138157,http://sweetgum.nybg.org/images3/1087/306/01913547.jpg
94004f93-c4aa-4228-b4f6-99c4fb676d27,NY,PreservedSpecimen,1913546,"I. Sastre-de Jesús",883,1985,6,13,"South America",Colombia,Antioquia,,"20 km de Medellin hacia Rionegro por Santa Elena Oeste de la finca de los Callejas.",2500,,6.17,-75.42,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138156,http://sweetgum.nybg.org/images3/1087/305/01913546.jpg
fefa64ad-fbb7-489a-8323-c14db01fedf9,NY,PreservedSpecimen,1913562,"R. Callejas Posada",8718,1989,11,16,"South America",Colombia,Antioquia,"Anorí Mun.","Sitios El Rio y Bramadero, kms 1-9 sobre la via de Anori-Dos Bocas, NE del Pueblo de Anori.",1510,1290,7.08,-75.17,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138172,http://sweetgum.nybg.org/images3/1087/321/01913562.jpg
fc330f6d-c3a5-439a-97cd-473ed36cee40,NY,PreservedSpecimen,1913559,"R. Callejas Posada",10214,1991,6,20,"South America",Colombia,Antioquia,"El Carmen de Viboral Mun.","Vereda La Viborita, 6 km SE el Mpio. de La Union, en la via de La Troncal Sonson-La Union a la Vereda Viborita.",2100,2600,5.87,-75.33,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138169,http://sweetgum.nybg.org/images3/1087/318/01913559.jpg
a8639618-7ebb-4872-bc54-f3f6dc4a2477,NY,PreservedSpecimen,1913560,"R. Callejas Posada",10337,1991,9,6,"South America",Colombia,Antioquia,"Envigado Mun.","Vereda Pantanillo, limites con Mpio. El Retiro, sobre la via La Ceja-Aeropuerto, 4 kms NE de la via Medellin-Las Palmas.",2200,2420,6.2,-75.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138170,http://sweetgum.nybg.org/images3/1087/319/01913560.jpg
636faead-809f-4d8a-ac76-09ddf5903833,NY,PreservedSpecimen,1913551,"M. E. Acosta",92,1985,6,1,"South America",Colombia,Antioquia,"Guarne Mun.","Piedra Blanca.",2190,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138161,http://sweetgum.nybg.org/images3/1087/310/01913551.jpg
5ec20be1-288b-433c-8c29-cdf81294171d,NY,PreservedSpecimen,1913539,"R. Callejas Posada",8470,1989,9,29,"South America",Colombia,Antioquia,"Jericó Mun.","4.5 km NO en la via Jerico-Tarso, Veredas La Leona-El Mango, Finca El Pedrero.",,,5.67,-75.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138149,http://sweetgum.nybg.org/images3/1087/298/01913539.jpg
169f65bd-9281-4170-a408-c600dccb0a85,NY,PreservedSpecimen,1913558,"S. P. Churchill",18521,1992,8,10,"South America",Colombia,Antioquia,"La Estrella Mun.","Laguna en el Alto el Romeral, O de La Estrella.",2245,2545,6.13,-75.63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138168,http://sweetgum.nybg.org/images3/1087/317/01913558.jpg
3feb5c36-094d-4eef-8e74-8aa6f47c8bb4,NY,PreservedSpecimen,1913544,"S. P. Churchill",15388,1987,7,5,"South America",Colombia,Antioquia,"La Unión Mun.","La Union hacia San Miguel.",2340,2430,5.93,-75.28,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138154,http://sweetgum.nybg.org/images3/1087/303/01913544.jpg
a15c2855-b8d0-453c-9212-0c690350794c,NY,PreservedSpecimen,1913553,"J. C. Betancur B.",597,1988,8,4,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento San Antonio de Prado, Vereda Potreritos, sitio ""El Silencio"". Cordillera Central.",2285,2630,6.1981,-75.6756,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1991,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138163,http://sweetgum.nybg.org/images3/1087/312/01913553.jpg
b5cadc11-a29e-4ae6-88b9-d5294f383171,NY,PreservedSpecimen,1913543,"S. P. Churchill",15756,1987,10,7,"South America",Colombia,Antioquia,"Medellín Mun.","Corregimiento San Cristobol. Carretera al cerro del Padre Amaya, ca. 2 km.",2460,,6.33,-75.67,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138153,http://sweetgum.nybg.org/images3/1087/302/01913543.jpg
0b34dd75-22a7-41db-a3a5-2bc8208b0620,NY,PreservedSpecimen,1913554,"J. L. Zarucchi",5162,1987,3,30,"South America",Colombia,Antioquia,"Medellín Mun.","Cerro del Padre Amaya, 8.4 km from Medellín-Santa Fé de Antioquia highway on road to summit.",2770,,6.27,-75.68,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138164,http://sweetgum.nybg.org/images3/1087/313/01913554.jpg
60d4e3ca-8986-4f3e-b523-3699a827f17e,NY,PreservedSpecimen,1913561,"R. Callejas Posada",10180,1991,6,6,"South America",Colombia,Antioquia,"San Rafael Mun.","Vereda Falditas, 6 km NE de San Rafael, sobre el rio Guatape.",1800,1900,6.2,-75.13,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138171,http://sweetgum.nybg.org/images3/1087/320/01913561.jpg
