﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
093893f5-8031-4193-9e98-41a6647e9c0a,NY,PreservedSpecimen,4214825,"R. K. Godfrey",84027,1990,10,24,"North America","United States of America",Florida,"Franklin Co.","Alligator Point, near the Gulf of Mexico",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538566,http://sweetgum.nybg.org/images3/3768/273/04214825.jpg
473882bb-7583-48df-859d-4c09ed101d38,NY,PreservedSpecimen,4214799,"D. S. Correll",52019,1981,5,29,"North America","United States of America",Florida,"Lake Co.","along Rte. 19, Ocala National Forest",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538539,http://sweetgum.nybg.org/images3/3768/247/04214799.jpg
55366526-a25a-453f-87c2-aee479c0733d,NY,PreservedSpecimen,4214820,"A. H. Curtiss",2534,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538561,http://sweetgum.nybg.org/images3/3768/268/04214820.jpg
930d3b3c-920a-403b-ab6a-225c3f313ddd,NY,PreservedSpecimen,4214765,"A. H. Curtiss",2534,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538505,http://sweetgum.nybg.org/images3/3768/213/04214765.jpg
ba1fff1c-f42f-4e27-9637-46daf85e3c0c,NY,PreservedSpecimen,4214858,"A. H. Curtiss",2534,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538600,http://sweetgum.nybg.org/images3/3768/306/04214858.jpg
53319dd7-d363-402a-b491-e2020530c937,NY,PreservedSpecimen,4214766,"A. H. Curtiss",2534,,,,"North America","United States of America",Florida,,"near mouth of St. John's River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538506,http://sweetgum.nybg.org/images3/3768/214/04214766.jpg
81e69394-8e41-40a5-bee0-6b6645a3901b,NY,PreservedSpecimen,4214821,"A. H. Curtiss",2534,,,,"North America","United States of America",Florida,,"near mouth of St. John's River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538562,http://sweetgum.nybg.org/images3/3768/269/04214821.jpg
58edaf0f-6bfe-496a-b989-c507d77deb02,NY,PreservedSpecimen,4214768,"R. K. Godfrey",56229,1958,1,3,"North America","United States of America",Florida,"Franklin Co.","along the Gulf of Mexico at alligator point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538508,http://sweetgum.nybg.org/images3/3768/216/04214768.jpg
f18bbf06-a9c9-49b3-92d9-72102c4a35f7,NY,PreservedSpecimen,4214769,"R. K. Godfrey",56229,1958,1,3,"North America","United States of America",Florida,"Franklin Co.","along the Gulf of Mexico at Alligator Point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538509,http://sweetgum.nybg.org/images3/3768/217/04214769.jpg
385f6539-a403-4924-9654-3573e1e88945,NY,PreservedSpecimen,4214770,"R. K. Godfrey",56229,1958,1,3,"North America","United States of America",Florida,"Franklin Co.","along the Gulf of Mexico at Alligator Point",,,29.8,-84.85,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538510,http://sweetgum.nybg.org/images3/3768/218/04214770.jpg
32b293bc-0d19-4a38-89b4-94cba0825676,NY,PreservedSpecimen,4214831,"F. W. Hunnewell",17894,1944,2,19,"North America","United States of America",Florida,"Lake Co.","Mount Dora",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538573,http://sweetgum.nybg.org/images3/3768/279/04214831.jpg
fb7f5925-8268-47b3-920a-b8c06134743d,NY,PreservedSpecimen,4214748,"A. R. Bechtel",17720,1952,2,24,"North America","United States of America",Florida,,"Rd. # 1, S of Cocoa",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538488,http://sweetgum.nybg.org/images3/3768/195/04214748.jpg
c3ec220b-3258-4336-92b8-a65389d5c3a1,NY,PreservedSpecimen,4214869,"M. T. Strong",2096,1999,8,27,"North America","United States of America",Florida,"Sumter Co.","At end of CR 245D, accessible from CR 245E that is off of SR 475, 0.8 km W of I-75, 11.5 km WNW of Oxford, and 5 km SW of Pedro",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538612,http://sweetgum.nybg.org/images3/3768/317/04214869.jpg
6c9996a8-e5b6-45ff-89a8-874dab24f9a7,NY,PreservedSpecimen,4214868,"M. T. Strong",2580,2000,9,1,"North America","United States of America",Florida,"Marion Co.","Marion/Sumter County lines, S boundary of Marion Oaks, 4.6 km SW of Pedro",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538611,http://sweetgum.nybg.org/images3/3768/316/04214868.jpg
1b902dc6-f69d-4921-9eab-f242d8b163be,NY,PreservedSpecimen,4214785,"A. E. Radford",s.n.,1940,3,23,"North America","United States of America","South Carolina","Aiken Co.","2½  miles north of Augusta",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538525,http://sweetgum.nybg.org/images3/3768/233/04214785.jpg
ccd27379-428c-4206-a5a7-f02666196a3b,NY,PreservedSpecimen,4214779,"S. W. Leonard",1653,1968,6,22,"North America","United States of America","South Carolina","Lexington Co.","along Co. Rt. 32-77, 0.7 mi. west of jct. of Co. Rt. 32-37",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538519,http://sweetgum.nybg.org/images3/3768/227/04214779.jpg
800df89a-3d47-42ee-83f4-79764de1b99e,NY,PreservedSpecimen,4214784,"S. W. Leonard",1653,1968,6,22,"North America","United States of America","South Carolina","Lexington Co.","along Co. Rt. 32-77, 0.7 mi. west of jct. of Co. Rt. 32-37",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538524,http://sweetgum.nybg.org/images3/3768/232/04214784.jpg
a37baff3-febc-4efd-b76a-7498f66a1807,NY,PreservedSpecimen,4214803,"S. L. Orzell",15802,1990,11,9,"North America","United States of America",Florida,"Highlands Co.","ca. 0.9 air mi S of Grassy Pond, ca. 0.75 air mi N of Carter Creek, ca. 2.3 air mi NE of jct Co Rds 17A & 700 A (Arbuckle Creek Rd), ca. 3.5 air mi NE of Sebring; Carter Creek Scrub, EH, NEQ, SEQ, Lake Arbuckle SW 7.5' Quad",32,34,27.55,-81.4175,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538543,http://sweetgum.nybg.org/images3/3768/251/04214803.jpg
3feebb64-3592-48e9-88e9-a9b58a41d8d0,NY,PreservedSpecimen,4214744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538475,http://sweetgum.nybg.org/images3/3768/191/04214744.jpg
00bb0b90-0c9b-4dc8-ad55-4fd78e2a6dd7,NY,PreservedSpecimen,4214745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538485,http://sweetgum.nybg.org/images3/3768/192/04214745.jpg
c9a1f8ba-94db-4a4c-ad83-cf0ff2f4e02a,NY,PreservedSpecimen,4214746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538486,http://sweetgum.nybg.org/images3/3768/193/04214746.jpg
d58b1e91-c971-49e2-a8a4-f915f985599a,NY,PreservedSpecimen,4214749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538489,"http://sweetgum.nybg.org/images3/3768/196/04214749-01.jpg | http://sweetgum.nybg.org/images3/3768/197/04214749-02.jpg"
a6aa682a-3959-408f-8c9c-b294a54ccac5,NY,PreservedSpecimen,4214750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538490,http://sweetgum.nybg.org/images3/3768/198/04214750.jpg
0be1ac70-f7ea-424d-8e85-1ddebf3fb3d1,NY,PreservedSpecimen,4214751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538491,http://sweetgum.nybg.org/images3/3768/199/04214751.jpg
09ebe92d-2301-4ced-a36b-d4eaedeb6fa2,NY,PreservedSpecimen,4214752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538492,http://sweetgum.nybg.org/images3/3768/200/04214752.jpg
c91c2bba-0c33-4ab6-9f7b-614e11b08b50,NY,PreservedSpecimen,4214753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538493,http://sweetgum.nybg.org/images3/3768/201/04214753.jpg
ae7daf71-450b-4898-b591-506e6ad26456,NY,PreservedSpecimen,4214755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538495,http://sweetgum.nybg.org/images3/3768/203/04214755.jpg
16595af2-08e2-43d2-831d-231796839d55,NY,PreservedSpecimen,4214756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538496,http://sweetgum.nybg.org/images3/3768/204/04214756.jpg
d9ea4fae-ecb9-4779-a2fa-e458be29d909,NY,PreservedSpecimen,4214757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538497,http://sweetgum.nybg.org/images3/3768/205/04214757.jpg
bfaa6ef2-a008-4125-b8f2-4df01e940fdd,NY,PreservedSpecimen,4214758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538498,http://sweetgum.nybg.org/images3/3768/206/04214758.jpg
ecac4981-3cac-48b5-9602-ed17f4ce666a,NY,PreservedSpecimen,4214759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538499,http://sweetgum.nybg.org/images3/3768/207/04214759.jpg
2c82f3d8-7615-4353-9105-a21bfcc5bddd,NY,PreservedSpecimen,4214761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538501,http://sweetgum.nybg.org/images3/3768/209/04214761.jpg
30d28f04-827b-49f6-adea-8ca46ebde9e9,NY,PreservedSpecimen,4214762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538502,http://sweetgum.nybg.org/images3/3768/210/04214762.jpg
801c5d5e-aee5-47ab-93db-cc2ec275aa9c,NY,PreservedSpecimen,4214763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538503,http://sweetgum.nybg.org/images3/3768/211/04214763.jpg
d938b167-b01e-4830-a5fc-b8d4436dbc5f,NY,PreservedSpecimen,4214764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538504,http://sweetgum.nybg.org/images3/3768/212/04214764.jpg
bca24927-178a-4032-84e0-cf6fc9f77e31,NY,PreservedSpecimen,4214767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538507,http://sweetgum.nybg.org/images3/3768/215/04214767.jpg
3304ea19-8a26-4fd5-b53c-a347dd9de666,NY,PreservedSpecimen,4214771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538511,http://sweetgum.nybg.org/images3/3768/219/04214771.jpg
995b446b-b31d-4ac5-8f22-fe738540b774,NY,PreservedSpecimen,4214772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538512,http://sweetgum.nybg.org/images3/3768/220/04214772.jpg
4ad4731b-a2ab-45fe-934a-31f938c71688,NY,PreservedSpecimen,4214773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538513,http://sweetgum.nybg.org/images3/3768/221/04214773.jpg
a6ac73e1-2763-4347-9998-d487db6824aa,NY,PreservedSpecimen,4214774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538514,http://sweetgum.nybg.org/images3/3768/222/04214774.jpg
4fc57b8b-d8ef-4431-b537-963afa54380a,NY,PreservedSpecimen,4214775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538515,http://sweetgum.nybg.org/images3/3768/223/04214775.jpg
663b7490-c9a2-4dc8-82f9-7b88a478f131,NY,PreservedSpecimen,4214776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538516,http://sweetgum.nybg.org/images3/3768/224/04214776.jpg
64650e55-8a64-4db2-bab9-d31a7d2cd431,NY,PreservedSpecimen,4214777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538517,http://sweetgum.nybg.org/images3/3768/225/04214777.jpg
fc3b9ffa-10ba-4ebf-a7b7-76291254880c,NY,PreservedSpecimen,4214780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538520,http://sweetgum.nybg.org/images3/3768/228/04214780.jpg
cbaf32c1-a1f9-43bf-af48-1cca0f53c41e,NY,PreservedSpecimen,4214781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538521,http://sweetgum.nybg.org/images3/3768/229/04214781.jpg
33741869-36b7-45b1-b854-b490211df8f9,NY,PreservedSpecimen,4214782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538522,http://sweetgum.nybg.org/images3/3768/230/04214782.jpg
7113407f-8e52-4f86-8173-6e6cc8955f55,NY,PreservedSpecimen,4214787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538527,http://sweetgum.nybg.org/images3/3768/235/04214787.jpg
fde345d8-8e82-427f-bb60-fbacbe1669d0,NY,PreservedSpecimen,4214788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538528,http://sweetgum.nybg.org/images3/3768/236/04214788.jpg
