﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19bf5526-5d09-4674-90eb-848c4be1d654,NY,PreservedSpecimen,02065677,"W. L. Abbott",2935,1923,12,14,"West Indies","Dominican Republic",Samaná,,"Upper slopes of Loma Atrevezeda, base of Punta Cabrón, Samaná Peninsula",300,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239491,http://sweetgum.nybg.org/images3/1201/754/02065677.jpg
911e8de0-e31d-418f-bacf-55248304d2b8,NY,PreservedSpecimen,02065684,"E. de J. Marcano F.",5390,1968,4,6,"West Indies","Dominican Republic","La Vega",,Casabito,,,19.0312,-70.4784,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239565,
1219d25f-8836-4248-9540-682bfe41c7d9,NY,PreservedSpecimen,02065714,"A. H. Liogier",19900,1973,8,9,"West Indies","Dominican Republic",,,"Firme de Banilejo, Piedra Blanca",800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239676,
4ba7e9a3-bbf5-4847-bf46-8041a72d154c,NY,PreservedSpecimen,02065711,"M. M. Mejía Pimentel",4992,1980,4,8,"West Indies","Dominican Republic","La Vega",,"10.7 km. W from Autopista Duarte on road to Arroyo Prieto and El Río",,,19.02,-70.52,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239673,
92a59399-56d4-48f0-a38e-e074babc5341,NY,PreservedSpecimen,02065683,"W. H. Harris",11022,1912,5,21,"West Indies",Jamaica,Clarendon,,"Peckham Woods, Clarendon",762,,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,cordidactylus,,"Elleanthus cordidactylus Ackerman",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239563,
e208183e-43e1-4073-90b0-49ca0ead494b,NY,PreservedSpecimen,4070641,"J. A. Steyermark",95303,1966,3,29,"South America",Venezuela,Carabobo,,"arriba de las cabeceras del Río San Gián, arriba de Los Tanques y La Toma, entre Quebrada N°. 2 y Quebrada de los Verros, al sur de Borburata.",750,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386798,http://sweetgum.nybg.org/images3/3518/292/04070641.jpg
f62affe3-d879-462a-a378-cfe25f4719d7,NY,PreservedSpecimen,4070629,"D. G. Geyskes",8,,,,"South America",Suriname,Sipaliwini,,Temomairem,800,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386786,http://sweetgum.nybg.org/images3/3518/279/04070629.jpg
ec1062b5-81f1-4295-a749-34259612ee67,NY,PreservedSpecimen,4070635,"J. C. Solomon",9529,1983,2,12,"South America",Bolivia,"La Paz","Nor Yungas Prov.","13.7 km NW of San Pedro on road through Incahuara-Mejillones, & along trail to 12 de Octubre",1500,,-15.97,-67.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386792,http://sweetgum.nybg.org/images3/3518/286/04070635.jpg
4d90c319-9b88-4a45-9d7f-2aec6ed3812c,NY,PreservedSpecimen,4070618,"O. Poncy",1423,2001,3,25,"South America","French Guiana",Cayenne,"Saint-Élie Comm.","St-Elie. Montagnes de la Trinité. Réserve naturelle. Plateau Tabulaire, versant N.",450,,4.6083,-53.3583,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386749,http://sweetgum.nybg.org/images3/3518/268/04070618.jpg
d113b41c-5821-4102-8726-93418ff25b66,NY,PreservedSpecimen,4070625,"J. de Granville",14262,2000,9,16,"South America","French Guiana",Cayenne,,"Pic Matécho, Sommet du versant est",400,,3.75,-53.0278,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386782,http://sweetgum.nybg.org/images3/3518/275/04070625.jpg
bc16b507-0a19-4d10-abc8-7b10e82cf157,NY,PreservedSpecimen,4070621,"J.-J. de Granville",8533,1986,1,10,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Mont Galbao. premier sommet NW.",,,3.6,-53.28,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386778,http://sweetgum.nybg.org/images3/3518/271/04070621.jpg
c3174c26-fc50-469b-ba8e-003b0ed24240,NY,PreservedSpecimen,4070628,"G. Cremers",13052,1993,4,14,"South America","French Guiana",Cayenne,,"Mont Bakra- Région des Emérillons",560,,3.3,-52.95,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386785,http://sweetgum.nybg.org/images3/3518/278/04070628.jpg
b3aefc07-6b7a-48a8-b07b-732e0328af5e,NY,PreservedSpecimen,4070624,"G. Cremers",14078,1995,5,21,"South America","French Guiana",Cayenne,,"Roche Touatou - Bassin de L'Oyapock.  Versant sud du Mont Touatou.",230,,2.95,-52.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386781,http://sweetgum.nybg.org/images3/3518/274/04070624.jpg
f06063a6-741a-40c5-9008-3bee15650e7f,NY,PreservedSpecimen,4070644,"W. A. Palacios",00220,1985,3,21,"South America",Ecuador,Pastaza,,Shell.,1000,,-1.5,-78.05,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386801,http://sweetgum.nybg.org/images3/3518/295/04070644.jpg
a45d9058-673b-4545-95dc-35df6459b996,NY,PreservedSpecimen,4070619,"A. H. Gentry",64160,1988,12,24,"South America",Ecuador,Napo,,"Huamani Centro Calluhua Yacu, 31 km E of Tena-Baeza Road, on new road to Coca.",1150,,-0.67,-77.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,fractiflexus,,"Elleanthus fractiflexus Schltr.",,"J. Valencia-Duarte",2022,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386750,http://sweetgum.nybg.org/images3/3518/269/04070619.jpg
70168716-d743-42a9-8e93-802cbc49cd19,NY,PreservedSpecimen,4070626,"S. A. Mori",22786,1992,11,5,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Vicinity of Eaux Claires, Sentier Botanique, on plateau around trees marked at 4520 meters",350,,3.62,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386783,http://sweetgum.nybg.org/images3/3518/276/04070626.jpg
0c43632d-0c9b-4781-ab70-218a29aff2c9,NY,PreservedSpecimen,4070627,"S. A. Mori",14987,1982,9,24,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Monts La Fumée",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386784,http://sweetgum.nybg.org/images3/3518/277/04070627.jpg
98d46465-07f4-4eb1-bd6b-f717361c3910,NY,PreservedSpecimen,4070617,"M. J. Jansen-Jacobs",6030,1999,9,20,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, Spider Mountains.",500,620,3.13,-58.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386748,http://sweetgum.nybg.org/images3/3518/267/04070617.jpg
37a95396-b106-4154-81e9-b5266cf2d31d,NY,PreservedSpecimen,4070620,"H. S. ter Steege",618,1989,3,27,"South America",Guyana,,,"West-Demerara, Mabura Hill, 180 km SSE of Georgetown. Varaputa compt.",0,50,5.33,-54.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386751,http://sweetgum.nybg.org/images3/3518/270/04070620.jpg
8a6a1163-baa3-49f7-a015-3e6f24d6a415,NY,PreservedSpecimen,04070616,"S. S. Tillett",43960,1960,7,2,"South America",Guyana,,,"Upper Mazaruni River Basin. Merume Mountain",1140,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386728,http://sweetgum.nybg.org/images3/3518/266/04070616.jpg
c34052c7-9780-4cdd-ba1c-4a5d730c8434,NY,PreservedSpecimen,4070637,"S. S. Tillett",43933,1960,6,28,"South America",Guyana,,,"Upper Mazaruni River Basin. Porkknocker Camp 2 on Partang River, about 19 mi from mouth.",625,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386794,http://sweetgum.nybg.org/images3/3518/288/04070637.jpg
c0dec534-b427-4e5d-8570-ce661aca7776,NY,PreservedSpecimen,4038095,"K. J. Wurdack",4923,2009,5,10,"South America",Guyana,Cuyuni-Mazaruni,,"Kako River, near rapids",505,,5.5008,-60.8417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343717,http://sweetgum.nybg.org/images3/3493/455/04038095.jpg
9dd0a978-1ea0-411e-8360-b96524dd57a2,NY,PreservedSpecimen,4038107,"K. M. Redden",6990,2010,7,17,"South America",Guyana,Cuyuni-Mazaruni,,"Tulameng Mtn., along line trail toward summit (summit at N 5° 33' 10.6"", W 60° 57' 28.8""), following eastern ridge to N 5°33'25.6"", W 60°57'43.8"".",918,963,5.5547,-60.9583,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343729,http://sweetgum.nybg.org/images3/3493/467/04038107.jpg
9efffed9-c9a6-47dd-9911-3e130980f442,NY,PreservedSpecimen,4070622,"L. P. Kvist",200,1987,10,11,"South America",Guyana,Potaro-Siparuni,,"Along Potaro River between Kaieteur Falls and Tukeit, 4 km downstream",130,,5.2,-59.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386779,http://sweetgum.nybg.org/images3/3518/272/04070622.jpg
b2aec644-2e31-43ac-ab1a-8731952dab5b,NY,PreservedSpecimen,4070633,"C. L. Kelloff",904,1993,7,12,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, trail from guest house to Johnson's View",300,,5.17,-59.48,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386790,http://sweetgum.nybg.org/images3/3518/284/04070633.jpg
7957c777-c118-4288-bcbe-a7d5caf6528e,NY,PreservedSpecimen,4070632,"T. W. Henkel",4265,1993,11,11,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung; W slope on sub-plateau near head of Mo-toy-mabaru Creek",1150,,5.07,-59.88,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386789,http://sweetgum.nybg.org/images3/3518/282/04070632.jpg
e9daf5f9-8943-496a-8f17-cdb1818a14c1,NY,PreservedSpecimen,4070639,"T. W. Henkel",4073,1993,11,7,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt. Wokomung; Suruwabaru Creek, 1-2 km from juncture with Yuarba River",675,750,5.03,-59.9,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386796,http://sweetgum.nybg.org/images3/3518/290/04070639.jpg
51f11501-28b8-45dd-9d8e-1a22ff08b9be,NY,PreservedSpecimen,4070636,"H. D. Clarke",8673,1999,9,16,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Wassarai Mts., summit of unnamed peak, 12 km S of S. Kassikaityu R.",975,,1.5619,-59.2086,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386793,http://sweetgum.nybg.org/images3/3518/287/04070636.jpg
fc10650a-701e-4d69-b81b-b152547d9ad1,NY,PreservedSpecimen,4070640,"H. D. Clarke",5913,1997,7,19,"South America",Guyana,Cuyuni-Mazaruni,,"Paruima, 20 km W; wet savanna on Waukauyentipu",1430,,5.82,-61.23,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386797,http://sweetgum.nybg.org/images3/3518/291/04070640.jpg
f8afaa02-b0e9-4361-a162-01add871c04d,NY,PreservedSpecimen,4070643,"T. M. Koyama",7400,1967,3,2,"South America",Venezuela,Bolívar,,"Uaipan-tepui, plateau at SE foot of the peaks of Uaipan, upstream of Rio Hacha, above Salto Hacha",1200,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386800,http://sweetgum.nybg.org/images3/3518/294/04070643.jpg
ba9c0149-a29e-450e-a387-5ee99a16557f,NY,PreservedSpecimen,4070642,"J. A. Steyermark",130023,1984,2,14,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Sector SSE. Altiplancicie sur-oriental del Acopán-tepui, cabeceras del río Arauác. Praderas húmedas y arbustales enanos sobre turberas, bosquecillos ribereños y vegetació sobre rocas abiertas",1920,,5.18,-62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386799,http://sweetgum.nybg.org/images3/3518/293/04070642.jpg
23acb1cb-a5bc-4e9e-8441-55d9279c8fa9,NY,PreservedSpecimen,4070630,"H. S. Irwin",54804,1963,8,15,"South America",Suriname,,,"Wilhelmina Gebergte. On forested lower slopes of Juliana Top, 14 km north of Lucie Rivier.",500,600,3.642,-56.533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386787,http://sweetgum.nybg.org/images3/3518/280/04070630.jpg
049cbf7a-6340-433e-b6d8-ff6aa76d0c1d,NY,PreservedSpecimen,4070634,"H. S. Irwin",54807,1963,8,15,"South America",Suriname,,,"Wilhelmina Gebergte. On forested lower slopes of Juliana Top, 14 km north of Lucie Rivier.",500,600,3.642,-56.533,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386791,http://sweetgum.nybg.org/images3/3518/285/04070634.jpg
d67a91e0-2d48-411f-a8dc-825ef0395d92,NY,PreservedSpecimen,4070631,"H. S. Irwin",54940,1963,8,21,"South America",Suriname,,,"Wilhelmina Gebergte. Common on forested lower slopes of Frederik Top, 3 km south of Juliana Top.",500,,3.64,-56.535,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386788,http://sweetgum.nybg.org/images3/3518/281/04070631.jpg
2c520277-a8bc-4f64-a887-72c97da90853,NY,PreservedSpecimen,4070623,"B. Maguire",24523,1944,8,26,"South America",Suriname,,,"Tafelberg (Table Mountain), base south escarpment Arrowhead Basin",625,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,graminifolius,,"Elleanthus graminifolius (Barb.Rodr.) Løjtnant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4386780,http://sweetgum.nybg.org/images3/3518/273/04070623.jpg
