﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9ea2413-b4a3-49bd-9f1c-96f6354d5150,NY,PreservedSpecimen,00198165,"D. E. Atha",2595,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, drainage of Trout Creek, just south of where powerline crosses creek",,,30.5041,-86.2915,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458468,
1e65f066-a7d8-4650-9194-267e25861362,NY,PreservedSpecimen,01206858,"D. E. Atha",9158,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485585,
2867a42a-4521-424c-a39e-15cdeea965f2,NY,PreservedSpecimen,01207258,"D. E. Atha",9288,2010,10,11,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, ca 10.3 km SSE of town of Maysville, Croatan National Forest, at Heywood Landing on the White Oak River",4,4,34.8195,-77.1852,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487559,
054bd200-15cb-4c33-8f32-2cf220f1d802,NY,PreservedSpecimen,01400168,"D. E. Atha",9868,2011,4,29,"North America","United States of America","North Carolina","Carteret Co.","ca 5.3 air km E of Newport, along Mill Creek Road",2,2,34.7875,-76.7988,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618219,
87f72d95-c5d6-49e7-99f8-320ec9097b92,NY,PreservedSpecimen,01400493,"D. E. Atha",10093,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694281,
277988a8-56df-4539-ae04-f8f13064fcfb,NY,PreservedSpecimen,1009414,"J. K. Small",s.n.,1888,12,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island opp. McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.]",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747134,
73929893-7a50-41bc-b2c7-119bc85f6d80,NY,PreservedSpecimen,1009413,"Collector unspecified",s.n.,1896,5,29,"North America","United States of America","New Jersey",,"Collected at Forked River on an excursion of the Torry Botanical Club.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747135,
e4dfd755-d1e6-424d-8e33-78820ba607fe,NY,PreservedSpecimen,1238380,"J. C. Lendemer",30612,2012,4,11,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, E shore of the Chowan River, Buck Rd. 0.9 mi NW of Sandbanks Rd. (CR1200), 7 mi N of US13 in Storys",2,2,36.5208,-76.9025,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830575,
99e23400-70e5-4d87-85b0-e5f40e1b7422,NY,PreservedSpecimen,1238391,"J. C. Lendemer",31675,2012,4,24,"North America","United States of America",Virginia,"Northampton Co.","Cape Charles Natural Area Preserve, tract between industrial area and golf course, 0.4-0.5 mi S of Cape Charles Harbor, 0.75 mi S of Cape Charles, 2.75 mi  of US13",4,4,37.2567,-76.0244,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830586,
ac0fcc37-d616-404e-9de6-bb70f003bc35,NY,PreservedSpecimen,1238393,"J. C. Lendemer",31550,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830588,
1cd68586-e281-4184-bf52-6b3a518ee88c,NY,PreservedSpecimen,02108429,"D. E. Atha",12429,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129551,
a8a7a00a-b24f-4b34-b117-8b16f7c3759d,NY,PreservedSpecimen,02225795,"D. E. Atha",13295,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329154,
7e18fbf3-de82-4435-bfe3-3f994668501c,NY,PreservedSpecimen,02219841,"D. E. Atha",13341,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","9 air km WNW of Halifax town center",47,47,36.3688,-77.6641,GPS,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329729,
c1a52fc4-9633-4533-94be-71186ea60bde,NY,PreservedSpecimen,02147461,"W. D. Longbottom",18471,2013,2,2,"North America","United States of America",Delaware,"Sussex Co.","Between Greenwood & Ellendale along DE Rt. 16, Beach Highway, east of Truitt Road (Road 604) & west of Union Church Road (Road 42) woods along the roadside.",,,38.8077,-75.4711,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330549,
0ca00be3-d781-4ddd-9780-a7a4de0882d0,NY,PreservedSpecimen,02236117,"D. E. Atha",14117,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",16,16,40.7673,-73.9753,GPS,25,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390966,
9494f2c0-087f-43df-b5fa-a5b2c7e0bee0,NY,PreservedSpecimen,02236132,"D. E. Atha",14132,2013,10,3,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 61st and 62nd Sts and between 5th and 6th Avenues",7,7,40.766,-73.9743,GPS,25,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2391930,
376ceefc-af8b-4346-8253-c49a1925cfcd,NY,PreservedSpecimen,2631580,"C. Stone",199,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888460,
d2d66d67-6592-4f68-97dc-6c6b0d397d6e,NY,PreservedSpecimen,2631581,"L. Koth",354,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888461,
363d8fb6-5770-423a-b5fe-0896d5c70bf5,NY,PreservedSpecimen,2631583,"B. F. Bush",84,1895,7,21,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888463,
60af361b-06bf-40f7-8880-1d1061f1261f,NY,PreservedSpecimen,2631584,"A. R. Bechtel",17722,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888464,
60bff3da-933b-43fb-85c5-ce3c5651ddef,NY,PreservedSpecimen,2631585,"R. F. Britt",760,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888465,
5df1ecca-cb5a-4b10-ae23-50fcf57b531e,NY,PreservedSpecimen,2631586,"Collector unspecified",s.n.,1976,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888466,
5850278b-081e-4310-83db-1e9a58dccffe,NY,PreservedSpecimen,2631587,"L. Hill",282,1980,7,14,"North America","United States of America","North Carolina","Buncombe Co.","Shut-in-ridge; Sleepy Gap to Bent Creek",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888467,
2aa6cff8-8ccf-44c2-8d58-10557d18dcf1,NY,PreservedSpecimen,2631588,"A. Krochmal",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888468,
7dec0ce8-9c9d-49a1-be82-880a205224e7,NY,PreservedSpecimen,2631589,"F. C. MacKeever",845,1964,8,30,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888469,
d3318a80-f3bc-4393-987d-50accc9cf505,NY,PreservedSpecimen,2631590,"Collector unspecified",32,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888470,
70bbd266-9316-4f61-89eb-c8658386c4ff,NY,PreservedSpecimen,2631591,"Collector unknown",1525,1936,6,18,"North America","United States of America",Virginia,"Wise Co.",,,,36.9752,-82.6212,"GEOLocate Web Application",31076,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888471,
57625547-5fbc-43fa-81aa-22a154547d5f,NY,PreservedSpecimen,2631592,"E. J. Grimes",2608,1920,5,27,"North America","United States of America",Virginia,,Williamsburg,,,37.2707,-76.7075,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888472,
f380bf15-60cf-46c2-9bf3-e151d7db20bc,NY,PreservedSpecimen,2631593,"S. M. Tracy",5001,1898,4,7,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888473,
f27e8b6f-c569-4e15-93ed-5b89209f6a95,NY,PreservedSpecimen,2631594,"I. M. Clute",98,1899,5,9,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888474,
4cb02400-1722-4b8b-bf1b-70252b93c3b1,NY,PreservedSpecimen,2631596,"Collector unknown",s.n.,1936,12,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888476,
c52d4d3b-b02e-4e9c-8e4c-e69054d36ce4,NY,PreservedSpecimen,2631597,"A. Krochmal",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888477,
1220607d-11b2-4866-9d75-d73072e009be,NY,PreservedSpecimen,2631598,"R. F. Martin",679,1938,3,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Near Harwood",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888478,
635e379c-81f9-4c4d-af2d-0bb15418d710,NY,PreservedSpecimen,2631599,"R. D. Thomas",99028,1986,12,7,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888479,
39fd956d-c30b-4c44-9893-fcbf7ba968eb,NY,PreservedSpecimen,2631600,"H. N. Moldenke",10878,1938,12,30,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888480,
166ce747-8c95-49d3-8eb4-639718f5941b,NY,PreservedSpecimen,01343351,"M. L. Fernald",5353,1935,10,13,"North America","United States of America",Virginia,"Northampton Co.","near Martin's Siding",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888481,
73b8fc8f-9280-4e61-bfa1-91ed1698b549,NY,PreservedSpecimen,1343352,"F. E. Egler",40-267,1940,8,14,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888482,
e7e62c45-37fb-41f2-b58e-847e099a73aa,NY,PreservedSpecimen,1343353,"H. A. Allard",4323,1938,3,27,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888483,
8b3b28b7-52ae-4eb7-b9aa-15b11c11ded3,NY,PreservedSpecimen,1343356,"H. R. Loconte",475,1980,12,11,"North America","United States of America",Ohio,"Butler Co.",,,,39.4386,-84.5756,"GEOLocate Web Application",30259,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888486,
5be69c57-259c-46b8-a279-1930db15f161,NY,PreservedSpecimen,1343357,"E. S. Miller",5053,1877,6,1,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888487,
3bf2a8c1-a9ce-46a8-9f22-0e54a0c36f22,NY,PreservedSpecimen,1343359,"C. Easley",47,1986,2,26,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville. Levy Grant Lot 9, on boundary between NW 1/4 and NE 1/4. 0.6 km S of Visitor Center parking lot, beside a small sinkhole-pond.",,,29.6748,-82.3577,"GEOLocate Web Application",39090,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888489,
0d364f04-cc30-4305-b675-401132bd7083,NY,PreservedSpecimen,1343363,"C. A. Hollick",1890,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888493,
f2061a04-743b-451a-8873-13ecfb501ea7,NY,PreservedSpecimen,1343364,"Collector unspecified",s.n.,1941,,,"North America","United States of America",,,"On west or moist side of Rocky Mts., Pacific North West",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888494,
f3dd5117-cbb2-400b-9168-f6c83127218b,NY,PreservedSpecimen,1343365,"N. L. Britton",s.n.,1892,6,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888495,
e8e217f8-5102-4c20-8670-93f79f37a55c,NY,PreservedSpecimen,1343366,"Collector unknown",s.n.,1892,5,23,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888496,
4698601c-7c8d-4f41-9dcc-cc8ed2feb91b,NY,PreservedSpecimen,1343367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888497,
4af3102c-51a9-4921-947b-fc9076af552f,NY,PreservedSpecimen,1343368,"S. Scott",2475,1925,6,4,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888498,
35aaeb81-0eb0-453e-a3b6-73835940efd9,NY,PreservedSpecimen,1343369,"D. A. White",304,1983,9,4,"North America","United States of America",Florida,"Lake Co.","vicinity of Alexander Springs, Ocala National Forest",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888499,
f28f364f-a024-41c4-8e63-7aade95490d4,NY,PreservedSpecimen,1343370,"H. N. Moldenke",6733,1931,12,20,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888500,
04fd1106-c04f-48b4-8dc9-7383e426943f,NY,PreservedSpecimen,1343371,"P. J. D. Redmond",1003,1931,5,23,"North America","United States of America",Maryland,"Worcester Co.",Furnace,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888501,
b1a6ca29-acf0-4361-8e56-f7df22ecff1c,NY,PreservedSpecimen,1343372,"Collector unknown",11535,1907,4,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888502,
f1db675a-71fa-4d56-ae42-aac246ad6a2a,NY,PreservedSpecimen,1343374,"F. W. Pennell",13307,1927,7,16,"North America","United States of America",Maryland,"Cecil Co.","edge of Hog HIlls, 2 miles west of Elkton",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888504,
