﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ded759d2-7565-4e2a-8435-c76c8766b419,NY,PreservedSpecimen,02449826,"E. P. Bicknell",6408,1896,5,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Parade ground knoll",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628781,
91caca56-32a5-42bf-9d29-21b8e3544cbd,NY,PreservedSpecimen,02449828,"E. P. Bicknell",6412,1898,6,18,"North America","United States of America","New York","Bronx Co.","Bronx thicket",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628782,
e434173c-0790-47d6-abed-ecb9689219da,NY,PreservedSpecimen,02449829,"E. P. Bicknell",6413,1898,6,18,"North America","United States of America","New York","Bronx Co.","Bronx meadow",,,40.8501,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628785,
bdc646a8-dc5d-4362-9d74-09f6f56e532a,NY,PreservedSpecimen,02449830,"E. P. Bicknell",6415,1898,5,15,"North America","United States of America","New York","Bronx Co.","""Thickets along the Bronx"" [River?]",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628788,
9a1fc579-01bd-418e-9cee-66e59a108f55,NY,PreservedSpecimen,02449831,"E. P. Bicknell",6420,1891,6,28,"North America","United States of America","New York","Bronx Co.","Olaff [=Oloff] Park, S. of Van Cortlandt [Park]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628793,
84e2cdd9-869c-4d64-aea4-3c4578a7d288,NY,PreservedSpecimen,02449832,"E. P. Bicknell",6427,1896,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Aqueduct woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628795,
cd6848fb-2ac0-492a-b8a9-dc0d2c40ae28,NY,PreservedSpecimen,02449833,"E. P. Bicknell",6195,1898,5,15,"North America","United States of America","New York","Bronx Co.","Thickets along the Bronx [River]",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628803,
a2f42ce4-a469-4340-8f94-7bd2b46cd701,NY,PreservedSpecimen,02449834,"W. H. Wiegmann",s.n.,1920,5,13,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628804,
b1f80d50-4c24-4062-9d3b-04424b5ad668,NY,PreservedSpecimen,02449836,"M. Holtzoff",s.n.,1913,4,26,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.8985,-73.8654,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628806,
0fe676e3-88ad-4a61-abf3-39f2bc5636c9,NY,PreservedSpecimen,02449835,"N. L. Britton",s.n.,1879,5,30,"North America","United States of America","New York","Bronx Co.","Williams Bridge",,,40.8777,-73.8566,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628812,
4ef335c9-f9dd-47e7-be5d-da986a569ec9,NY,PreservedSpecimen,02549607,"D. E. Atha",15107,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary, northwest corner. Between 61st and 62nd Streets and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917099,
af92b5f8-2b7e-45e9-a995-8187ba5559cf,NY,PreservedSpecimen,02449837,"P. Wilson",s.n.,1899,5,18,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity, New York City",,,40.869,-73.8881,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,pubescens,scabriuscula,"Viola pubescens var. scabriuscula Schwein. ex Torr. & A.Gray",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628818,
