﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
395a9520-1382-4aca-aac5-bfa66486ae08,NY,PreservedSpecimen,63029,"Collector unspecified",s.n.,,,,,,,,"Valley of the Garr [orthography ?] River on th south side of the hills",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210208,
e01a57dd-db87-4a68-bb28-30dccd0b758f,NY,PreservedSpecimen,63030,"Collector unspecified",s.n.,1866,6,1,,,,,"Valley of the Rio Secco [or Serco ?] 20 km. north pf Nizza on a slope with northerly aspect",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210209,
4a613142-6903-4197-a992-f4e5bda3c3d4,NY,PreservedSpecimen,63031,"H. N. Moldenke",9371,1936,10,22,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210210,
1f601abd-8814-45e3-909e-c02925dd8ccb,NY,PreservedSpecimen,63032,"C. A. Hollick",s.n.,1898,8,,"North America","United States of America",Massachusetts,,"Pasque, Elizabeth Islands",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210211,
cd5f13c6-e40d-41ff-be5f-af7146e24e36,NY,PreservedSpecimen,63033,"C. A. Hollick",s.n.,1898,8,1,"North America","United States of America",Massachusetts,,"Pasque, Elizabeth Islands",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210212,
28450d2b-0de5-4f40-914a-962e9368aea0,NY,PreservedSpecimen,63035,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity: Danvers Hort",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210214,
ab9c1b8f-cc97-4144-b2b2-c003247c24f8,NY,PreservedSpecimen,63036,"H. J. Lupfer",2782,1925,12,12,"North America","United States of America",Pennsylvania,"Perry Co.",Blain,,,40.3384,-77.5125,"GEOLocate Web Application",868,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210215,
d2490750-a965-42e0-b7a0-dd42b49efb22,NY,PreservedSpecimen,63039,"H. N. Moldenke",8609,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210217,
0ed8c85c-57d4-4473-990b-d29b6fb06034,NY,PreservedSpecimen,63040,"W. C. Brumbach",7247,1970,7,25,"North America","United States of America",Pennsylvania,"Berks Co.","Berkshire Country Club [1637 Bernville Road, Reading], Bern Township",,,40.3356,-75.9269,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210218,
741baa62-ce89-4deb-81d8-a343df98b30e,NY,PreservedSpecimen,63041,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,"From Hunnewell Gardens [Wellesley]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210219,
80f96214-ff64-4cb2-8569-311fb6f748c1,NY,PreservedSpecimen,63043,"Collector unspecified",s.n.,1878,6,,"North America","United States of America","New York","Westchester Co.","New Rochelle",,,40.9326,-73.7809,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210220,
f6ba4b49-76a2-4a7a-8218-c601215030ac,NY,PreservedSpecimen,63044,"R. E. Brooks",17303,1985,1,13,"North America","United States of America",Indiana,"Vigo Co.","4 miles east Illinois-Indiana stateline on I-70, near Wabash River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210221,
fe1e4509-c248-4c37-86a5-af32f67b23e3,NY,PreservedSpecimen,63047,"H. N. Moldenke",8609,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210223,
4bbd7a85-2ca7-43ef-b95a-3278c7943169,NY,PreservedSpecimen,63050,"T. S. Roberts",s.n.,1919,8,20,"North America","United States of America",Massachusetts,"Hampden Co.",Montgomery,,,42.2068,-72.8051,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210224,
5f6463f6-6bfa-4946-a174-eef5555fc6a1,NY,PreservedSpecimen,83312,"R. S. Felger",92-798,1992,10,8,"North America",Mexico,Sonora,,"Sierra de los Ajos. Rancho de los Ajos, Cañon de Evans",1650,1650,31,-110.017,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210225,
2f223898-3524-4a85-9b74-7c9221fcf071,NY,PreservedSpecimen,468946,"E. H. Fulling",s.n.,1934,10,,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris 'Nana' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304829,
8733f329-6d88-45d4-a465-3b396ac58837,NY,PreservedSpecimen,743317,"K. Iashagashvili",6,2002,10,12,Europe,Georgia,,,"East Georgia. Bakurianai settlement environs.",2000,2000,41.7639,44.5261,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,hamata,"Pinus sylvestris var. hamata Steven",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915060,
d10fcd4c-7b8b-42a6-92e0-350b470c937e,NY,PreservedSpecimen,743319,"K. Iashagashvili",6,2002,10,12,Europe,Georgia,,,"East Georgia. Bakurianai settlement environs.",2000,2000,41.7639,44.5261,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,hamata,"Pinus sylvestris var. hamata Steven",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915068,
6cc91530-28ab-4cd8-b7ce-89efb12bec96,NY,PreservedSpecimen,1043110,"E. Topa",502,1973,7,3,Europe,Romania,Suceava,,"Moldavia. In sphagnetis ""Lucina"" suprea pagum ""Moldova Sulita:",1200,1200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185066,
7bae2c03-17cf-4600-b11e-b5f036efdfeb,NY,PreservedSpecimen,01087769,"D. E. Atha",6655,2008,8,12,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, SW of Canaan Heights, along Forest Road 13",1127,1127,39.0692,-79.4767,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194694,
5b64a797-d5b4-42a9-8292-fc6f491f62cd,NY,PreservedSpecimen,01088339,"D. E. Atha",7139,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3.4 km NNE of Ralston, Tiadaghton State Forest",553,553,41.5325,-76.9308,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243514,
991fd1c7-935f-493a-b9e9-febe64d4a5af,NY,PreservedSpecimen,01088331,"D. E. Atha",7139,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3.4 km NNE of Ralston, Tiadaghton State Forest",553,553,41.5325,-76.9308,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247693,
e901411a-2dd8-416e-b605-5f91916d5d2d,NY,PreservedSpecimen,01116326,"D. E. Atha",7326,2009,5,20,"North America","United States of America",Tennessee,"Cumberland Co.","ca 29 km ESE of Crossville, N of Interstate 40",434,434,35.8975,-84.7279,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260662,
eb86f500-5414-4a4e-9099-b176d23a9fb9,NY,PreservedSpecimen,01088738,"D. E. Atha",7326,2009,5,20,"North America","United States of America",Tennessee,"Cumberland Co.","ca 29 km ESE of Crossville, N of Interstate 40",434,434,35.8975,-84.7279,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265273,
6c45f438-442c-4439-89ee-e00d39de68c4,NY,PreservedSpecimen,1163597,"M. A. Vincent",14047,2008,6,20,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",,,46.0163,-83.9251,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341001,
f18b81cb-503b-4fe7-858f-d02a76475cb4,NY,PreservedSpecimen,1163598,"M. A. Vincent",14047,2008,6,20,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",,,46.0163,-83.9251,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341007,
83103793-0927-47d9-a7b0-00b5cd7648a8,NY,PreservedSpecimen,1163599,"M. A. Vincent",14087,2008,6,21,"North America","United States of America",Michigan,"Ingham Co.","Exit 56 off US Rt 127 at Leslie; edge of car pool parking lot, intersection of Bellevue and Hull Rds.",290,290,42.4504,-84.4406,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341009,
073a8506-828d-4b89-b96d-b0686dbb9a12,NY,PreservedSpecimen,1163600,"M. A. Vincent",14087,2008,6,21,"North America","United States of America",Michigan,"Ingham Co.","Exit 56 off US Rt 127 at Leslie; edge of car pool parking lot, intersection of Bellevue and Hull Rds.",290,290,42.4504,-84.4406,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341015,
7ff1c459-7e7f-4a97-9791-b7007425504a,NY,PreservedSpecimen,01527427,"D. E. Atha",10487,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743020,
b324fa34-06e5-416b-ba62-3ac732c98e51,NY,PreservedSpecimen,01400791,"D. E. Atha",10591,2011,5,30,"North America","United States of America","New York","Sullivan Co.","0.6 air km NNE of Westbookville, along Butler Ct",156,156,41.5034,-74.5544,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746922,
65a221cc-fcaf-4f5e-9e12-c0dc542c5e5f,NY,PreservedSpecimen,01527487,"D. E. Atha",10487,2011,5,28,"North America","United States of America","New York","Sullivan Co.","1.3 air km NW of Rock Hill, between old Route 17 (Rock Hill Drive) and new Route 17",388,388,41.6333,-74.6116,GPS,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822180,
bd427be4-6d20-40d5-9e11-af82a7746d43,NY,PreservedSpecimen,02065868,"E. Duriaux",s.n.,2009,8,13,Europe,Switzerland,Neuchâtel,,"Colombier, Planeyse, 50 m au SSW de la Halle 50",495,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249524,
0f8b457f-3405-4cfd-aa5e-c3ebfb976bc1,NY,PreservedSpecimen,63045,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560760,
1cc863d1-4dc8-4101-b587-91318e828171,NY,PreservedSpecimen,63034,"P. A. Rydberg",248,1890,,,"North America","United States of America",Nebraska,,Wahoo,,,41.2114,-96.6203,"GEOLocate Web Application",2453,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210213,http://sweetgum.nybg.org/images3/3591/249/00063034.jpg
7129aa49-fc10-4b6d-9f7e-d6d46572f815,NY,PreservedSpecimen,63038,"F. C. Seymour",1019,1916,9,5,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard: along Edgartown Road, West Tisbury",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210216,http://sweetgum.nybg.org/images3/3591/253/00063038.jpg
32f14e4c-0a73-4986-8388-63ce1630ee0f,NY,PreservedSpecimen,162388,"A. K. Skvortsov",B,1971,10,26,Europe,Russia,,,"Siberia. Siberia media australior, in vicinibus urbem in rupibus ripae siistrae fluv. Jenisser",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210188,http://sweetgum.nybg.org/images3/3892/249/00162388.jpg
729670e8-73e6-4a6c-93ec-be0a482621d5,NY,PreservedSpecimen,951787,"M. H. Nee",55480,2007,6,7,"North America","United States of America",Ohio,"Cuyahoga Co.","E side of Strongsville, at Motel 6, juntion of Hwy. I-71 and Hwy. 82",270,270,41.3125,-81.805,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078503,http://sweetgum.nybg.org/images3/3592/676/00951787.jpg
b66980c3-ecac-4943-95f2-64e41923f876,NY,PreservedSpecimen,951789,"M. H. Nee",55480,2007,6,7,"North America","United States of America",Ohio,"Cuyahoga Co.","E side of Strongsville, at Motel 6, juntion of Hwy. I-71 and Hwy. 82",270,270,41.3125,-81.805,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078513,
c5b45f58-5982-4718-b1e4-6c04dadf85f9,NY,PreservedSpecimen,1185594,"M. H. Nee",57011,2010,1,3,"North America","United States of America",Wisconsin,"Richland Co.","Along Hwy. 14, 2 km NW of junction with Hwy. 30, 3.5 km. NW of center of Loan Rock",215,215,43.1975,-90.2356,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409164,http://sweetgum.nybg.org/images3/3592/771/01185594.jpg
cea28d9f-e9b6-4f1a-b130-40cc725ddc60,NY,PreservedSpecimen,04278123,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648981,
b402e356-357e-429c-a08c-f25262f706eb,NY,PreservedSpecimen,04278058,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648852,http://sweetgum.nybg.org/images3/3892/318/04278058.jpg
b3ea258f-8050-4170-8434-030535000977,NY,PreservedSpecimen,4278059,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648853,http://sweetgum.nybg.org/images3/3892/674/04278059.jpg
