﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2030cc8d-b063-4004-af43-aede7f9231a1,NY,PreservedSpecimen,02921469,"L. Webster",12,2017,11,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,"L. Webster",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3666305,
62abfce0-ea59-45d5-883f-06f932edfda2,NY,PreservedSpecimen,04263404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596312,http://sweetgum.nybg.org/images3/3817/689/04263404.jpg
83d564dc-0dd1-4cd7-a342-163b7facf964,NY,PreservedSpecimen,01376386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618798,http://sweetgum.nybg.org/images3/898/599/01376386.jpg
755d0286-890a-47ce-816f-bc515e2d0f0f,NY,PreservedSpecimen,01376387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618799,http://sweetgum.nybg.org/images3/898/600/01376387.jpg
494b1b61-fec1-49df-8821-bf2ad52191df,NY,PreservedSpecimen,02511014,"N. Taylor",01337,,,,"North America","United States of America","New York","Bronx Co.","Conservatories, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738813,
60e2c59c-ed97-4220-bfb5-9851504af6f5,NY,PreservedSpecimen,2511017,"S. R. Hill",9784,1981,3,23,"North America","United States of America","District of Columbia",,"Washington. The United State National Arboretum",,,38.9122,-76.9659,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738816,http://sweetgum.nybg.org/images3/1969/657/02511017.jpg
c7f860e7-6490-43a4-9442-891cde5ed1e8,NY,PreservedSpecimen,04732385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881674,http://sweetgum.nybg.org/images3/4114/404/04732385.jpg
3ee68a84-a09f-4c31-92d6-1b3f57d791d3,NY,PreservedSpecimen,04732386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881678,http://sweetgum.nybg.org/images3/4114/405/04732386.jpg
66e5e069-e354-4cd4-bc35-6c05b41011e9,NY,PreservedSpecimen,04775272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919460,http://sweetgum.nybg.org/images3/4136/631/04775272.jpg
b3000339-aa49-42c9-bfd4-5b748a4c492a,NY,PreservedSpecimen,04732387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881680,http://sweetgum.nybg.org/images3/4114/406/04732387.jpg
1642e8f9-87f3-4c9a-a4d8-60ff4441f95d,NY,PreservedSpecimen,04732383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881666,http://sweetgum.nybg.org/images3/4114/402/04732383.jpg
5b7f0f40-5009-4fff-ac04-8fcf82355b32,NY,PreservedSpecimen,04732384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Laurus,nobilis,,"Laurus nobilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881673,http://sweetgum.nybg.org/images3/4114/403/04732384.jpg
