﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02dc814b-4f9c-4559-b43e-00e3ba8c24c9,NY,PreservedSpecimen,3758404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402915,
8914cd55-2793-4e89-9fae-ccad96a57d99,NY,PreservedSpecimen,3758405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402916,
7e1aea92-408a-46bf-8e3e-fa5cf54e62c8,NY,PreservedSpecimen,3758406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402917,
acd02715-248d-40cb-9545-b17f34462610,NY,PreservedSpecimen,3758407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402918,
dd8e61d4-b88c-4707-90b0-4bfa6329da98,NY,PreservedSpecimen,3758408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402919,
c366c83f-2c6a-4d2c-886b-32206c004e3d,NY,PreservedSpecimen,3758409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402920,
ad3a4b3b-fcc8-4b15-93d8-fc6efc498856,NY,PreservedSpecimen,3758410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402921,
a6827fd7-8a45-4f80-9d82-dc38eb7c00c7,NY,PreservedSpecimen,3758411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402922,
43af8737-158a-42ec-a65d-7a8f27645c2a,NY,PreservedSpecimen,3758412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402923,
962492d7-23c6-4a39-833b-ecc60ded5901,NY,PreservedSpecimen,3758413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402924,
c1b65fc6-3f88-4f69-b83f-d11ca256ae89,NY,PreservedSpecimen,3758414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402925,
71851f95-5098-4f0f-b9c4-d4c3ff226e7a,NY,PreservedSpecimen,3758416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402927,
3e794cda-3c51-491a-9ce3-ed910f97c314,NY,PreservedSpecimen,3758417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402928,
a0bf7eea-a88a-4445-9315-d2e03df42c77,NY,PreservedSpecimen,3758418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402929,
dba6fcfa-7b62-4815-a0b2-eec06a3cd8a4,NY,PreservedSpecimen,3758419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402930,
1485b636-2b58-4058-a877-35b28adbe0e4,NY,PreservedSpecimen,3758420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402931,
05ac2181-1ba4-4e8a-8ce0-0ba97f6f1b9c,NY,PreservedSpecimen,3758421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402932,
26d1be39-ad94-4046-a1bc-937a48662463,NY,PreservedSpecimen,3758422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402933,
5d5baf1f-c191-4ee4-81a5-6df1c5147c6f,NY,PreservedSpecimen,3758423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402934,
515b4788-2885-435f-8bb3-ba049eae6515,NY,PreservedSpecimen,3758424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402935,
7065c008-197d-4d42-97d3-8007567b644a,NY,PreservedSpecimen,3758425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402936,
2fc3653a-9b29-44f1-802a-b25c8f01daa6,NY,PreservedSpecimen,3758427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402937,
d32df121-910c-4839-8bd6-6bfabe37fc4e,NY,PreservedSpecimen,3758428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402938,
8a0d119b-9364-4a08-bfa7-7f7273e40c52,NY,PreservedSpecimen,3758429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402939,
74323d5b-e44c-45e2-8911-7b6a7b614281,NY,PreservedSpecimen,3758430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402940,
2793c3bb-b4b4-4094-8df4-a4c7b2047cdd,NY,PreservedSpecimen,3758432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402942,
ed462d96-307a-4daf-8f10-043ab3a174b2,NY,PreservedSpecimen,3758433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402943,
08db0e1a-6542-46a5-9f70-50db6fe1bdcc,NY,PreservedSpecimen,3758434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402944,
93746a21-c6bf-4f15-9849-113aa288d99c,NY,PreservedSpecimen,3758435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402945,
dea753ec-bd91-4e93-a34f-b626fd8df40a,NY,PreservedSpecimen,3758436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402946,
a20402f3-c21a-4b5d-aca0-e1fda104cf0c,NY,PreservedSpecimen,3758437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402947,
2ae01d38-7689-43a2-8385-75dcae20d511,NY,PreservedSpecimen,3758438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402948,
cb87a610-1ae9-466f-b2eb-7059bb9b959b,NY,PreservedSpecimen,3758439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402949,
69b8ec2b-b675-4d15-b804-e37028d0021b,NY,PreservedSpecimen,3758440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402950,
acbf6c28-0a29-4fc1-a042-061cb6a989fa,NY,PreservedSpecimen,3758441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402951,
88e5ba9e-1311-48d7-b8f4-11c6565b78f4,NY,PreservedSpecimen,3758442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402952,
0183ed1b-6343-41a6-b2e7-eafbc1a5783d,NY,PreservedSpecimen,3758443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402953,
c099fbbe-3fd9-4cd5-aeae-bc0776075ee9,NY,PreservedSpecimen,3758444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402954,
84adc7e5-099c-4ca3-9033-11521e3e118f,NY,PreservedSpecimen,3758445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402955,
f1da37ab-9a5d-41fa-99fc-5dbfdfd9f3c1,NY,PreservedSpecimen,03758446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402985,
94d6af4b-b412-45a1-8f80-e33b0b6a7905,NY,PreservedSpecimen,03758447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402986,
e3a5af3b-4fd2-4106-adc0-9fc18f7c3168,NY,PreservedSpecimen,04083601,"M. L. Sanial",,1914,7,16,"North America","United States of America","New York","Richmond Co.","Crooke's Point, Staten Island.",,,40.5351,-74.1396,"Georeferencing Quick Reference Guide, Version 2012",344.069,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,"L. C. Majure",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407054,
57a4a6de-7808-4930-82ca-7490f28a56b7,NY,PreservedSpecimen,03837143,"T. S. Brandegee",640,1873,,,"North America","United States of America",Colorado,,"Colorado Ter.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149872,http://sweetgum.nybg.org/images3/3208/846/03837143.jpg
54c1109b-bf59-4044-8bf5-441a4653acd5,NY,PreservedSpecimen,03777147,"V. Bustamante",1059,2017,6,23,"North America","United States of America","New York","Suffolk Co.","East Hampton Township, hamlet of Montauk, East Lake Drive sandy roadside near airport",,,41.0724,-71.9221,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048139,http://sweetgum.nybg.org/images3/3110/362/03777147.jpg
f38e5a47-ec29-421a-8106-400a476cc83c,NY,PreservedSpecimen,04272304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616322,http://sweetgum.nybg.org/images3/3834/860/04272304.jpg
7951e0a7-512c-46fe-8600-5ea6b512957c,NY,PreservedSpecimen,3758431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402941,http://sweetgum.nybg.org/images3/3504/114/03758431.jpg
02a5e85e-3645-42bf-85d2-0260740e29be,NY,PreservedSpecimen,03758611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,humifusa,,"Opuntia humifusa (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405137,http://sweetgum.nybg.org/images3/3504/214/03758611.jpg
